First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Javan,Bailey,Santa Cross,2014-12-6,Women B,2,2,,
Matthew,White,Santa Cross,2014-12-6,Men B,1,11,366.42822041393,
Chris,Magel,Santa Cross,2014-12-6,Men B,6,11,487.29087926844,
Matt,Hawkyard,Santa Cross,2014-12-6,Masters Men 35+ B,10,12,614.03293347877,
Dale,Webster,Santa Cross,2014-12-6,Masters Men 50+,8,18,513.04283119553,
Chris,Magel,Psycho Cross Series #4,2014-11-30,Men B,2,6,,
Dale,Webster,Psycho Cross Series #4,2014-11-30,Men 50+,6,10,519.25349064925,
Dale,Webster,Kruger's Crossing CX,2014-11-23,Masters 50+,31,43,620.0789920921,
Dale,Webster,Cross Crusade: Barton Park,2014-11-16,Masters 50+,40,51,641.60105920954,
Matthew,White,Cross Crusade: PIR Infield,2014-11-9,Category B,23,43,439.18021851615,
Matt,Hawkyard,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,25,135,452.80967382319,
Dale,Webster,Cross Crusade: PIR Infield,2014-11-9,Masters 50+,48,73,624.40059291757,
Chris,Magel,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category B,25,46,440.71191234695,
Dale,Webster,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,50,72,592.71613170032,
Chris,Magel,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,28,56,439.45721816174,
Elliott,Crowder,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 10-12,24,24,660.53108984024,
Matt,Hawkyard,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,59,91,598.75043106171,
Dale,Webster,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,58,74,620.34923855457,
Dale,Webster,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,54,74,670.48356502972,
Dale,Webster,Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,70,75,735.93699805556,
Dale,Webster,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,57,74,659.80554681638,
Dale,Webster,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,71,74,713.84113923626,
Chris,Magel,Psycho Cross Series #3,2014-10-5,Men B,7,15,416.23712301932,
Matthew,White,Twilight Cross Series #5,2014-09-30,Men B,4,10,392.05471323434,
Matthew,White,Twilight Cross Series #4,2014-09-23,Men B,3,11,387.46170822243,
Matthew,White,Twilight Cross Series #3,2014-09-16,Men B,2,9,407.14449083106,
Matthew,White,Twilight Cross Series,2014-09-9,Men B,3,10,366.92677286242,
Dale,Webster,Sea Otter Classic ,2014-04-12,Men Cat 5  ,39,47,646.22160625932,
Matthew,White,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men B,3,10,388.3249537817,
Chris,Magel,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men B,5,10,425.47705400557,
Simon,Burn,Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master 35+ B,16,17,538.90181061198,
Dale,Webster,Cross Crusade: Deschutes Brewery,2013-12-8,Master 50+,11,26,447.14755820398,
Chris,Magel,Cross Crusade: Deschutes Brewery,2013-12-8,Category B,17,25,435.13312501839,
Dale,Webster,Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,28,41,617.0491190956,
Dale,Webster,Cross Crusade: Barton Park,2013-11-17,Master 50+,45,54,632.90378719043,
Chris,Magel,Psycho Cross,2013-11-16,Men B,3,5,,
Dave,Carey,Psycho Cross,2013-11-16,Beginner Men,10,11,622.06504828714,
Simon,Burn,Psycho Cross,2013-11-16,Masters C 35+ Men,10,13,595.92537131022,
Dale,Webster,Psycho Cross,2013-11-16,Masters Men 50+,9,9,627.40663155783,
Dale,Webster,Cross Crusade: PIR Infield,2013-11-10,Master 50+,53,73,591.02178462106,
Dale,Webster,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,34,46,605.17903146514,
Chris,Magel,Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,28,45,436.56170984718,
Dale,Webster,Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,46,67,595.61193374955,
Eric,Getz,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,81,163,541.84742095987,
Matthew,White,Sandy/Boring Corn Cross,2013-11-2,Category B,11,15,478.1836827424,
Dale,Webster,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,41,58,588.196572091,
Matthew,White,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,37,49,487.84218177002,
Chris,Magel,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,47,49,535.53632390905,
Matthew,White,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,37,62,456.50410783469,
Chris,Magel,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,41,62,470.78173761453,
Dale,Webster,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,50,65,629.73937767804,
Elliott,Crowder,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Clydesdale,31,36,668.67418200526,
Dale,Webster,Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,62,79,643.88091495478,
Matthew,White,Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,43,73,448.77151753082,
Eric,Getz,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,144,201,617.65102056885,
Dale,Webster,Cross Crusade: Rainier,2013-10-13,Category C,55,59,629.93371535543,
Matthew,White,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,37,70,431.03226082315,
Chris,Magel,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,46,70,451.94297313088,
Eric,Getz,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,114,200,567.39665600075,
Chris,Magel,Battle At Barlow,2013-09-29,Category B,15,24,468.14543765179,
Matthew,White,Twilight Cyclocross Series #3,2013-09-16,Men B,8,15,401.49722957325,
Matthew,White,Twilight Cyclocross Series #2,2013-09-9,Men B,8,13,423.81770558461,
Chris,Magel,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category B,19,29,468.43169745128,
Chris,Magel,Bike N Hike Santa Cross P/B Giant,2012-12-16,Men B,6,13,425.69842576248,
Matt,Hawkyard,Bike N Hike Santa Cross P/B Giant,2012-12-16,Men B,8,13,451.46772813487,
Elliott,Crowder,Bike N Hike Santa Cross P/B Giant,2012-12-16,Clydes,5,6,,
Jeff,Breazile,Bike N Hike Santa Cross P/B Giant,2012-12-16,Clydes,6,6,,
Matthew,White,Bike N Hike Santa Cross P/B Giant,2012-12-16,Men C,4,16,431.8283832211,
Chris,Magel,Psycho Cross/OBRA Championships,2012-12-1,Men B,5,14,397.88860397479,
Matt,Hawkyard,Psycho Cross/OBRA Championships,2012-12-1,Men B,10,14,454.81585637029,
Matthew,White,Psycho Cross/OBRA Championships,2012-12-1,Men C,7,13,508.96948280314,
Eric,Getz,Psycho Cross/OBRA Championships,2012-12-1,Men C,9,13,543.38365639662,
Matt,Hawkyard,Psycho Cross Series,2012-11-25,Men B,2,15,364.01607644805,
Matthew,White,Psycho Cross Series,2012-11-25,Men C,4,15,456.23997928397,
Eric,Getz,Psycho Cross Series,2012-11-25,Men C,7,15,507.74267098163,
Matt,Hawkyard,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,21,54,400.18561810901,
Chris,Magel,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,29,54,429.72724107168,
Chris,Magel,Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,36,49,455.20958721947,
Matt,Hawkyard,Canby Cross-Word CX Challenge,2012-11-3,Category B,6,13,402.3938174048,
Chris,Magel,Canby Cross-Word CX Challenge,2012-11-3,Category B,9,13,439.59848302441,
Chris,Magel,Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,36,61,438.10062385141,
Matt,Hawkyard,Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,51,61,483.82920333043,
Matthew,White,Cross Crusade: Deschutes Brewery #2,2012-10-28,Category C,18,63,468.57036506689,
Elliott,Crowder,Cross Crusade: Deschutes Brewery,2012-10-27,Clydesdale,24,27,640.45211537467,
Chris,Magel,Cross Crusade: Deschutes Brewery,2012-10-27,Category B,39,62,442.62221111037,
Matt,Hawkyard,Cross Crusade: Deschutes Brewery,2012-10-27,Category B,58,62,495.40237543937,
Jeff,Breazile,Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Men,43,44,616.93062200957,
Matt,Hawkyard,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,67,68,494.94524001469,
Eric,Getz,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,113,124,648.5246132612,
Chris,Magel,Canby Cross-Word CX Challenge,2012-10-20,Category B,8,10,485.55207413049,
Matthew,White,Psycho Cross Series #2,2012-10-13,Men C,3,16,469.38796934813,
Eric,Getz,Psycho Cross Series #2,2012-10-13,Men C,11,16,582.36721839112,
Jeff,Breazile,Blind Date at the Dairy #4,2012-10-10,Beginner Men,55,61,621.6229917941,
Chris,Magel,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,35,73,433.74933642623,
Matt,Hawkyard,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,72,73,547.90617698073,
Matthew,White,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,51,113,537.88169715589,
Ashan,Korala,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,94,113,661.78145851445,
Chris,Magel,GPTB: Heiser Farm CX,2012-10-6,Category B,8,15,421.84928733048,
Chris,Magel,Battle at Barlow,2012-09-30,Category B,29,46,441.5333213474,
Drew,Moore,WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men C,15,21,593.1245138889,
White,Matthew,Twilight Cyclocross Series #4,2012-09-25,Men C,4,18,486,
Curtis,Cummins,Twilight Cyclocross Series #2,2012-09-11,Beginners,8,23,510.54545454545,
Matt,Hawkyard,Twilight Cyclocross Series #2,2012-09-11,Men B,14,16,457.83372653045,
Matthew,White,Twilight Cyclocross Series #2,2012-09-11,Men C,6,22,481.68336770562,
Eric,Getz,Twilight Cyclocross Series #2,2012-09-11,Men C,12,22,551.66332645888,
Matt,Hawkyard,Psycho Cross,2011-11-27,Men B,2,5,,
Chris,Hagel,Psycho Cross,2011-11-27,Men C,1,9,486,
Eric,Getz,Psycho Cross,2011-11-27,Men C,6,9,553.5,
Drew,Moore,Psycho Cross,2011-11-27,Men C,7,9,567,
Matt,Hawkyard,Kruger's Crossing CX Classic,2011-11-20,Category B,23,37,447.69467011605,
Christopher,R magel,Kruger's Crossing CX Classic,2011-11-20,Category C,19,64,453.60674994924,
Eric,Getz,Kruger's Crossing CX Classic,2011-11-20,Category C,25,64,482.23351084183,
Drew,Moore,Kruger's Crossing CX Classic,2011-11-20,Category C,44,64,572.88492033503,
Matt,Hawkyard,GPMC: OBRA CX Champs/Psycho,2011-11-19,Category B,4,19,339.59043153388,
Christopher,R magel,GPMC: OBRA CX Champs/Psycho,2011-11-19,Category C,4,21,413.48929718836,
Matt,Hawkyard,Cross Crusade #8,2011-11-13,Category B,30,81,372.51324738717,
Christopher,R magel,Cross Crusade #7,2011-11-6,Category C,19,103,404.52679392025,
Matt,Hawkyard,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category C,1,24,374.39987850364,
Christopher,R magel,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category C,7,24,464.72721750165,
Drew,Moore,Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category C,16,24,600.21822599868,
Matt,Hawkyard,Cross Crusade #5,2011-10-29,Category C,18,68,440.55597235951,
Drew,Moore,Cross Crusade #5,2011-10-29,Category C,27,68,486.36105114567,
Elliott,Crowder,Cross Crusade #5,2011-10-29,Beginner Men,55,61,667.95730738896,
Eric,Getz,Psycho Cross,2011-10-22,Men Beginner,4,7,540,
Matt,Hawkyard,Psycho Cross,2011-10-22,Men C,2,17,395.58910459699,
Matthew,White,Psycho Cross,2011-10-22,Men C,9,17,523.46950662066,
Drew,Moore,Psycho Cross,2011-10-22,Men C,10,17,541.73813548118,
Christopher,R magel,Psycho Cross,2011-10-22,Men C,14,17,614.81265092328,
Matt,Hawkyard,GPMC: Heiser CX,2011-10-8,Category C,4,26,405.64261980264,
Christopher,R magel,GPMC: Heiser CX,2011-10-8,Category C,14,26,472.31794247867,
Matthew,White,GPMC: Heiser CX,2011-10-8,Category C,20,26,512.32313608429,
Matt,Hawkyard,Cross Crusade #1,2011-10-2,Category C,33,126,456.73025984791,
Christopher,R magel,Battle at Barlow,2011-09-24,Category C,37,60,558.33267282563,
