Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst C,38,85,533.925,
Kruger's Crossing,2006-12-3,MASTER MEN C 35+,9,53,471.44316799829,
Cross Crusade - Alpenrose,2007-10-7,Mst C,24,133,453.49747626114,
Cross Crusade #1,2009-10-4,Masters 35+ B,93,126,492.25076685879,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,41,45,506.27536355369,
Cross Crusade #5,2011-10-29,Masters 35+ B,96,100,537.36620085731,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,115,128,535.75561235171,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Masters  40+,11,14,490.53297329292,
Memorial Pool WW#1,2015-10-17,Men Master 40-49 Open,8,10,444.62010848917,
Memorial Pool WW#2,2015-10-18,Men Master 40-49 Open,8,9,462.8862402323,
