First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Risner,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 1/2,19,21,419.24707529803,
Michael,Risner,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 1/2,22,27,456.97407617001,
Michael,Risner,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,30,35,421.10460521708,
Michael,Risner,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 1/2,41,41,474.2684249365,
Michael,Risner,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 1/2,34,38,439.17640467591,
Michael,Risner,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 1/2,26,26,476.72652006175,
Greg,Van amerongen,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,60,75,477.46807421763,
Greg,Van amerongen,Portland Trophy Cup #5,2017-10-10,Men 3/4,23,39,442.75286277069,
Greg,Van amerongen,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,68,69,500.08183929071,
Harrison,Harb,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,29,84,365.46226525241,
Michael,Risner,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 1/2,36,43,479.40414536286,
Greg,Van amerongen,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,62,77,459.47897772391,
Greg,Van amerongen,Portland Trophy Cup #3,2017-09-26,Men 3/4,30,44,499.47364194023,
Greg,Van amerongen,Portland Trophy Cup,2017-09-19,Men 3/4,30,48,475.09719539312,
Greg,Van amerongen,Portland Trophy Cup,2017-09-12,Men 3/4,25,50,435.23140117628,
Wyatt,Myers,PanCross p/b Privateer Chattanooga,2016-11-12,Pro/Cat 1/2/3,1,16,283.79116086316,
Greg,Van amerongen,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category C,19,23,563.86674731252,
Greg,Van amerongen,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,25,73,486.22980906868,
Greg,Van amerongen,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,24,72,477.81900983793,
Brian,Schiller,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,83,91,549.29312987106,
Greg,Van amerongen,Cross Crusade: Barton Park,2015-11-8,Category C,20,62,478.34334003891,
Brian,Schiller,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,100,104,563.00828636743,
Brian,Schiller,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,62,77,543.03249494704,
Brian,Schiller,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,70,109,510.7316470215,
Greg,Van amerongen,Cross Crusade: Cascade Locks,2015-10-18,Category C,32,70,503.99683342993,
Antonio,Castaneda jr,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,69,72,526.53520850225,
Brian,Schiller,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,49,84,484.00729413416,
Greg,Van amerongen,Blind Date at the Dairy #5,2015-10-14,Men C,3,48,404.46520276709,
Michael,Risner,Blind Date at the Dairy #5,2015-10-14,Masters Men A 40+,16,16,530.69772372114,
Greg,Van amerongen,Cross Crusade: Alpenrose,2015-10-11,Category C,52,86,533.03677837997,
Brian,Schiller,Cross Crusade: Alpenrose,2015-10-11,Category B,47,66,479.27018391078,
Michael,Risner,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,57,88,443.79019412212,
Antonio,Castaneda jr,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,73,88,490.48862987342,
Brian,Schiller,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,57,96,492.51205569073,
Michael,Sather,Cross Crusade: Alpenrose,2015-10-11,Beginner Men,11,57,471.96168280084,
Michael,Risner,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,55,88,434.13417538767,
Brian,Schiller,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,64,122,469.77787582552,
Michael,Risner,Blind Date at the Dairy #4,2015-10-7,Masters Men A 40+,13,15,487.39830352048,
Greg,Van amerongen,Blind Date at the Dairy #3,2015-09-30,Men C,10,53,434.9905471458,
Michael,Risner,Blind Date at the Dairy #3,2015-09-30,Masters Men A 40+,16,18,472.97666571167,
Brian,Schiller,Battle at Barlow,2015-09-27,Masters Men B 35+,22,40,459.97520705675,
Brian,Schiller,GPRM 2015: Ninkrossi,2015-09-26,Category B,18,26,461.9644351568,
Brian,Schiller,GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,28,43,474.15109538434,
Michael,Risner,Blind Date at the Dairy #2,2015-09-23,Masters Men A 40+,11,21,450.82774091288,
Antonio,Castaneda jr,Hop Cross at Rogue Farms,2015-09-20,Masters 35+ A,5,7,,
Greg,Van amerongen,GPRM 2015: Zaaldercross,2015-09-19,Category C,19,34,541.90643457042,
Brian,Schiller,GPRM 2015: Zaaldercross,2015-09-19,Category B,19,27,481.69134451063,
Brian,Schiller,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,37,56,495.57547350197,
Adam,Finn tate,Ride Hard Finish Thirsty Day One,2015-09-19,Masters 60+,7,11,584.92613877593,
Adam,Finn tate,Ride Hard Finish Thirsty Day One,2015-09-19,Masters 60+,8,11,584.92613877593,
Greg,Van amerongen,Blind Date at the Dairy #1,2015-09-16,Men C,17,60,468.83429099639,
Brian,Schiller,GPRM 2015: Het Meer CX,2015-09-12,Category B,22,29,503.94127515329,
Todd,Sexton,Kruger's Crossing CX,2014-11-23,Masters 35+ B,33,41,560.47819258499,
Byron,Breeden,Cross Crusade: Barton Park,2014-11-16,Singlespeed,9,51,321.88071267895,
Byron,Breeden,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,12,96,306.33652277636,
David,Klipper,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,85,86,543.9369888229,
Todd,Sexton,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,27,96,406.03068121412,
Byron,Breeden,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Singlespeed,11,23,396.83598274263,
Byron,Breeden,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,29,70,389.98204104955,
Byron,Breeden,Sandy/Boring Corn Cross,2014-11-1,Singlespeed,2,13,342.67087998086,
Byron,Breeden,Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,38,63,412.13379849818,
Todd,Sexton,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,59,111,464.6181372555,
Byron,Breeden,Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,22,98,331.58767182877,
Matthew,Wilkins,Cross Crusade: Heron Lakes,2014-10-19,Category C,51,97,541.25319142866,
Michael,Risner,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,30,98,364.59308327433,
Brian,Schiller,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,53,133,436.88290503462,
Todd,Sexton,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,93,133,519.0875457839,
Byron,Breeden,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,24,71,353.37175216998,
Brian,Schiller,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,112,119,551.98836922249,
Byron,Breeden,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,21,78,342.61648514598,
Matthew,Wilkins,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,47,82,545.92132856451,
Todd,Sexton,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,117,120,581.98491732261,
Matthew,Wilkins,Blind Date at the Dairy #5,2014-10-8,Men C,30,33,625.47375362178,
Adam,Finn tate,MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men 60+,5,6,,
Byron,Breeden,Battle at Barlow,2014-09-28,Singlespeed,7,32,319.74241582826,
Brian,Schiller,Battle at Barlow,2014-09-28,Masters 35+ B,22,50,452.73494478691,
Brian,Schiller,GPRT: Ninkrossi,2014-09-27,Category B,10,18,437.64153687997,
Todd,Sexton,Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters B 40+,6,13,448.35588396199,
Byron,Breeden,GPRT: Zaaldercross,2014-09-20,Singlespeed,15,34,370.26069551427,
Brian,Schiller,GPRT: Zaaldercross,2014-09-20,Masters 35+ B,21,55,426.03119584312,
Todd,Sexton,Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters B 40+,8,21,443.25238725733,
Byron,Breeden,Hood River Double Cross Day Two,2014-09-14,Singlespeed,7,23,352.4632203655,
Brian,Schiller,Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,13,41,405.49134472757,
Byron,Breeden,GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,9,31,334.41839800128,
Todd,Sexton,Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men B 40+,9,30,419.56359926194,
Adam,Tate,Redmond Golf Cross,2013-11-30,Clydesdale,2,3,,
Michael,Risner,Kruger's Crossing Cyclocross Classic,2013-11-24,Category B,13,31,418.92419458831,
Todd,Sexton,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,49,61,498.88334150658,
Byron,Breeden,Cross Crusade: Barton Park,2013-11-17,Singlespeed,15,63,346.36867613662,
Byron,Breeden,Cross Crusade: PIR Infield,2013-11-10,Category A,43,54,412.8315623831,
Byron,Breeden,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,28,93,356.24554206208,
Michael,Risner,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,74,81,549.09312029898,
Loraine,Blake,Cross Crusade: PIR Infield,2013-11-10,Masters Women 45+,23,23,669.72068635136,
Todd,Sexton,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,55,92,468.62062558697,
Brian,Schiller,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,68,92,498.99161425696,
Jerry,Gross,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Master 50+,33,46,595.10704176691,
Michael,Risner,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,34,40,553.07458960679,
Byron,Breeden,Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,18,99,305.60346174169,
Michael,Risner,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,64,73,531.43750365193,
Todd,Sexton,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,102,110,539.12776242587,
Loraine,Blake,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 45+,19,25,643.85482759698,
Byron,Breeden,Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,46,49,419.35892877859,
Jerry,Gross,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,35,65,527.98856585174,
Adam,Tate,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Clydesdale,32,36,678.18604301179,
David,Klipper,Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,59,77,482.10516920638,
Byron,Breeden,Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,52,64,448.82270379896,
Jerry,Gross,Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,54,79,601.76507242125,
Michael,Risner,Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,23,73,377.48745900365,
Loraine,Blake,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 45+,26,28,697.22794065559,
Byron,Breeden,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,41,109,380.92406416643,
David,Klipper,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,38,94,367.35224236591,
Brian,Schiller,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,32,117,400.38782657428,
Jerry,Gross,Canby Cross-Word CX Challenge,2013-10-19,Master 50+,19,19,641.225966672,
Byron,Breeden,Cross Crusade: Rainier,2013-10-13,Category A,50,60,464.19578648791,
Byron,Breeden,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,40,67,374.74697700584,
Byron,Breeden,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,20,97,314.68139367448,
David,Klipper,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,90,98,549.00675236907,
Jerry,Gross,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,112,200,564.17352000066,
Brian,Schiller,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,53,125,424.27520756508,
David,Klipper,Twilight Cyclocross Series #5,2013-09-30,Men Master 40+,4,11,397.02672069334,
Jerry,Gross,Future Cross,2013-09-22,Men 50+,14,14,644.05585668686,
Byron,Breeden,Fazio Farms,2013-09-22,Category A,5,10,303.41561115809,
Byron,Breeden,Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category A,18,29,379.62454585536,
Byron,Breeden,Hood River Double Cross Day Two,2013-09-15,Category A,15,30,326.79075120006,
Byron,Breeden,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category A,23,29,423.2197580451,
Brian,Schiller,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,15,51,410.57902317139,
Byron,Breeden,GPET: David Douglas CX #1,2013-08-31,Category A,21,25,443.02366973299,
Adam,Tate,GPET: David Douglas CX #1,2013-08-31,Masters 50+,36,40,705.434684379,
Dave,Luoma,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,25,66,436.22736515725,
Todd,Sexton,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,44,101,432.72543826404,
Byron,Breeden,Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,60,77,428.67870179218,
Dave,Luoma,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,30,46,543.79948512781,
Todd,Sexton,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,47,90,446.81385832494,
Byron,Breeden,Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,35,48,397.29094314564,
Byron,Breeden,Cross Crusade: Barton Park,2012-11-4,Category A,46,62,437.94420404293,
Forrest,Scott,Cross Crusade: Barton Park,2012-11-4,Category B,4,57,332.9208382056,
Dave,Luoma,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,36,59,520.59646644874,
Todd,Sexton,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,68,81,488.35404525442,
Byron,Breeden,Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,50,67,407.02082960168,
Loraine,Blake,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 45+,18,22,623.27342504902,
Dave,Luoma,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,27,57,456.75176869225,
Todd,Sexton,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,33,87,412.62345522049,
Loraine,Blake,Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 45+,19,20,627.96675475673,
Dave,Luoma,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,40,72,524.01083567813,
Todd,Sexton,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,35,128,388.43928565677,
Brian,Schiller,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,60,128,434.47563774894,
Byron,Breeden,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,67,72,446.94200689239,
Forrest,Scott,Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,2,68,335.13164664997,
Dave,Luoma,Cross Crusade: Rainier,2012-10-14,Masters 50+,33,51,526.54147294193,
Brian,Schiller,Cross Crusade: Rainier,2012-10-14,Masters 35+ B,54,80,459.5050147987,
Byron,Breeden,Cross Crusade: Rainier,2012-10-14,Category A,60,70,420.89417504452,
Loraine,Blake,Cross Crusade: Rainier,2012-10-14,Masters Women 45+,17,18,671.30367798544,
Brian,Schiller,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,19,138,342.17992545047,
Todd,Sexton,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,40,138,383.69698860791,
Dave,Luoma,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,27,77,429.72344241888,
Byron,Breeden,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,2,73,294.22430908183,
Loraine,Blake,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 45+,25,25,731.13023552861,
Brian,Schiller,Battle at Barlow,2012-09-30,Masters 35+ B,31,69,418.09178475739,
Todd,Sexton,Battle at Barlow,2012-09-30,Masters 35+ B,43,69,461.07090877308,
Dave,Luoma,Battle at Barlow,2012-09-30,Master 50+,23,37,498.93271180973,
Byron,Breeden,Battle at Barlow,2012-09-30,Category B,5,46,357.66307483104,
Loraine,Blake,Battle at Barlow,2012-09-30,Masters Women 45+,7,9,613.85016226583,
Brian,Schiller,Double Cross Day Two,2012-09-16,Master 35+ B,12,38,401.19011386004,
Byron,Breeden,Double Cross Day Two,2012-09-16,Category B,2,23,343.99457508174,
Byron,Breeden,GPTB: Double Cross #1,2012-09-15,Category B,3,31,350.32254747847,
Zach,Winter,GPTB: Het Meer CX Race,2012-09-9,Category A,8,34,226.18854114307,
Byron,Breeden,GPTB: Het Meer CX Race,2012-09-9,Men B,4,28,366.14563135163,
Brian,Schiller,GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,26,64,427.61159123151,
Dave,Luoma,Kruger's Crossing CX Classic,2011-11-20,Masters 50+,14,23,526.32784175988,
Todd,Sexton,Kruger's Crossing CX Classic,2011-11-20,Masters 35+ B,14,48,394.97764230457,
Zach,Winter,GPMC: OBRA CX Champs/Psycho,2011-11-19,Category A,18,20,360.56324937419,
Dave,Luoma,Cross Crusade #8,2011-11-13,Masters 50+,28,58,468.80679372548,
Todd,Sexton,Cross Crusade #8,2011-11-13,Masters 35+ B,22,108,350.17802558795,
Brian,Schiller,Cross Crusade #8,2011-11-13,Masters 35+ B,39,108,388.24941353187,
Eddie,French,Cross Crusade #8,2011-11-13,Masters 35+ A,31,69,346.44160538785,
Joseph,Ferron,Cross Crusade #8,2011-11-13,Category B,12,81,313.50675913693,
Eddie,French,Cross Crusade #7,2011-11-6,Masters 35+ A,18,48,311.77638281904,
Joseph,Ferron,Cross Crusade #7,2011-11-6,Category B,14,59,336.92654046724,
Zach,Winter,GPMC: Apple Core Cross,2011-11-5,Category A,4,8,271.87629356146,
Dave,Luoma,Cross Crusade #6,2011-10-30,Masters 50+,20,50,430.02164297383,
Todd,Sexton,Cross Crusade #6,2011-10-30,Masters 35+ B,27,94,380.31300924314,
Joseph,Ferron,Cross Crusade #6,2011-10-30,Category B,23,67,368.08690054378,
Todd,Sexton,Cross Crusade #5,2011-10-29,Masters 35+ B,33,100,394.13557453887,
Dave,Luoma,Cross Crusade #5,2011-10-29,Masters 50+,30,51,520.80878892809,
Joseph,Ferron,Cross Crusade #5,2011-10-29,Category B,42,86,408.05488268102,
Zach,Winter,GPMC: David Douglas CX #2,2011-10-29,Category A,2,7,291.67208524087,
Eddie,French,GPMC: David Douglas CX #2,2011-10-29,Masters 35+ A,16,18,587.56545873972,
Eddie,French,Blind Date #5,2011-10-26,Masters Men 40+,3,11,328.21400384609,
Dave,Luoma,Cross Crusade #4,2011-10-23,Masters 50+,13,65,366.06379735424,
Todd,Sexton,Cross Crusade #4,2011-10-23,Masters 35+ B,29,111,378.58663199139,
Brian,Schiller,Cross Crusade #4,2011-10-23,Masters 35+ B,39,111,402.17292138377,
Joseph,Ferron,Cross Crusade #4,2011-10-23,Category B,19,78,347.41041185329,
Lorainne,Blake,Cross Crusade #4,2011-10-23,Masters Women 45+,21,28,649.45742332398,
Eddie,French,Blind Date #4,2011-10-19,Masters Men 40+,4,14,333.34961026865,
Dave,Luoma,Cross Crusade #3,2011-10-16,Masters 50+,22,72,403.12486514337,
Brian,Schiller,Cross Crusade #3,2011-10-16,Masters 35+ B,29,119,375.75740049512,
Todd,Sexton,Cross Crusade #3,2011-10-16,Masters 35+ B,45,119,408.67047092382,
Eddie,French,GPMC: Ninkrossi,2011-10-15,Masters 35+ A,13,25,371.38355813667,
Eddie,French,Blind Date #3,2011-10-12,Masters Men 40+,13,16,465.0781139355,
Dave,Luoma,Cross Crusade #2,2011-10-9,Masters 50+,23,54,462.47802233942,
Brian,Schiller,Cross Crusade #2,2011-10-9,Masters 35+ B,24,89,393.80183394772,
Eddie,French,GPMC: Heiser CX,2011-10-8,Masters 35+ A,25,27,471.21039524741,
Dave,Luoma,Cross Crusade #1,2011-10-2,Masters 50+,17,70,390.7748335135,
Brian,Schiller,Cross Crusade #1,2011-10-2,Masters 35+ B,27,137,390.35807324199,
Todd,Sexton,Cross Crusade #1,2011-10-2,Masters 35+ B,32,137,397.99197845841,
Eddie,French,Cross Crusade #1,2011-10-2,Masters 35+ A,24,84,304.68192533461,
Justin,Serna,Cross Crusade #1,2011-10-2,Masters 35+ A,51,84,389.37827589357,
Joseph,Ferron,Canby Cross-Word Cyclocross Challenge,2011-10-1,Category B,1,13,300.29690215011,
Dave,Luoma,Battle at Barlow,2011-09-24,Masters 50+,8,39,372.5677478931,
Todd,Sexton,Battle at Barlow,2011-09-24,Masters 35+ B,49,76,471.64274543877,
Joseph,Ferron,Battle at Barlow,2011-09-24,Category B,17,43,381.59769001828,
Dave,Luoma,Hood River Double Cross Day Two,2011-09-18,Masters 50+,16,35,467.44919473044,
Brian,Schiller,Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,24,45,431.74677684152,
Dave,Luoma,GPMC: Hood River Double Cross,2011-09-17,Masters 50+,15,29,432.45627585672,
Zach,Winter,GPMC: Hood River Double Cross,2011-09-17,Category A,13,20,298.11552092349,
Lorainne,Blake,GPMC: Hood River Double Cross,2011-09-17,Masters Women 45+,10,10,625.01098712976,
Dave,Luoma,GPMC: David Douglas CX #1,2011-09-3,Masters 50+,7,18,403.29550074489,
Joseph,Ferron,GPMC: David Douglas CX #1,2011-09-3,Category B,5,21,351.98834563788,
Dave,Luoma,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,75,70,586.35611921073,
Dave,Luoma,USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,42,65,469.31132001484,
Adrian,Richardson,Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,4,52,253.36169249994,
Dave,Luoma,Kruger's Crossing Cyclocross,2010-11-21,Masters 50+,12,26,505.2465606752,
Dave,Luoma,OBRA CCX Championship,2010-11-20,Masters 50+,15,35,405.72835224623,
Rene,Lehne,SoCalCross Prestige Series #11,2010-11-14,Masters Men 35+ 3/4,16,16,725.4814233846,
Brian,Schiller,Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,49,95,455.6890675749,
Justin,Serna,Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,30,46,399.58894652896,
Chris,Thomas,Cross Crusade: Barton Park,2010-11-14,Category B,39,69,418.08833258591,
Dave,Luoma,Cross Crusade: Barton Park,2010-11-14,Masters 50+,14,64,366.04415836673,
Dan,Macnaughton,Cross Crusade: Barton Park,2010-11-14,Masters 50+,21,64,409.19910589144,
Brian,Schiller,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,61,100,457.6989977394,
Adrian,Richardson,Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,6,98,259.0201223166,
Chris,Thomas,Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,45,65,443.19425135934,
Dan,Macnaughton,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,16,69,375.19861155883,
Carey,Macnaughton,Apple Core Cross at EZ Orchards,2010-11-6,Masters Women 45+,2,8,509.90028119139,
Dan,Macnaughton,Apple Core Cross at EZ Orchards,2010-11-6,Masters 50+,5,14,389.60414856857,
Eddie,French,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ A,24,26,448.82722056849,
Dave,Luoma,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 50+,16,36,429.68539247414,
Dan,Macnaughton,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 50+,17,36,439.62905921921,
Todd,Sexton,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,34,69,440.12088668312,
Eddie,French,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ A,18,41,320.35340697474,
Dave,Luoma,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,16,41,406.03288849819,
Dan,Macnaughton,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,20,41,440.75751934044,
Dave,Luoma,Blind Date at the Dairy #5,2010-10-27,Singlespeed,27,39,483.55805148105,
Eddie,French,Blind Date at the Dairy #5,2010-10-27,Category A,17,18,449.36663922974,
Rene jr,Lehine,SoCalCross Prestige Series #6,2010-10-24,Men 4,14,14,659.35280637794,
Todd,Sexton,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,39,107,405.81788515037,
Brian,Schiller,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,59,107,441.16142434836,
Eddie,French,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,22,54,321.49651858441,
David,Klipper,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,33,54,370.50604214928,
Adrian,Richardson,Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,6,105,264.34675847349,
Dan,Macnaughton,Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,16,71,373.33531937115,
Dave,Luoma,Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,18,71,385.60657935026,
Dan,Macnaughton,Blind Date at the Dairy,2010-10-20,Masters 35+ C,1,84,367.71177795669,
Eddie,French,Blind Date at the Dairy,2010-10-20,Category A,16,25,339.64085975911,
Justin,Serna,Blind Date at the Dairy,2010-10-20,Category A,19,25,357.97977153495,
Carey,Macnaughton,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 45+,19,24,631.44958025244,
Adrian,Richardson,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,4,91,258.70529274708,
Alex,Su,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,67,96,457.80032652201,
Chris,Thomas,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,71,96,470.35190974876,
Chris,Thomas,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,72,96,470.35190974876,
Eddie,French,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,49,57,,
Justin,Serna,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,53,57,,
Dan,Macnaughton,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,16,71,376.80559546115,
Dave,Luoma,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,31,71,461.58837982428,
Brian,Schiller,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,44,97,433.83192819306,
Todd,Sexton,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,56,97,466.08270032086,
Carey,Macnaughton,Ninkrossi CX,2010-10-16,Masters Women 45+,3,5,,
Eddie,French,Ninkrossi CX,2010-10-16,Masters 35+ A,5,14,344.39459203789,
