First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Reynolds,The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 3/4,17,22,468.71590335736,
Steve,Reynolds,The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 45+ Open,13,22,503.30329725695,
Steve,Reynolds,Capital City Cross Day 2,2019-09-29,Men Cat 3/4,16,17,486.19262569753,
Steve,Reynolds,Capital City Cross Day 1,2019-09-28,Men Cat 3/4,22,26,487.71226879263,
Steve,Reynolds,Dirty Wooden Shoe,2019-09-8,Men Cat 3/4,15,16,479.93464703792,
Steve,Reynolds,Dirty Wooden Shoe,2019-09-7,Men Cat 3/4,19,22,508.27235489139,
Tyler,Reynolds,Jingle Cross Day 3,2014-11-16,Men Cat 4,5,42,374.38731338285,
Tyler,Reynolds,Jingle Cross Day 2,2014-11-15,Men Cat 4,11,53,414.26042210146,
Tyler,Reynolds,Jingle Cross Day 1,2014-11-14,Men Cat 4,6,43,379.32386121071,
Steve,Reynolds,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 45+,22,37,443.28584873646,
Tyler,Reynolds,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Junior 10-14,3,21,470.09636330903,
Steve,Reynolds,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,25,60,381.58785661261,
Tyler,Reynolds,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Junior 10-14,2,18,448.34808444028,
Tyler,Reynolds,Jingle Cross Day 1,2013-11-15,Men Cat 4/5,24,69,466.92972415712,
Steve,Reynolds,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 45+,21,43,400,
Steve,Reynolds,USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,74,92,450.19022523226,
Tyler,Reynolds,USGP Planet Bike Cup #2,2012-09-23,Men Junior  10-14,9,16,630.04712353214,
Tyler,Reynolds,USGP Planet Bike Cup #1,2012-09-22,Men Junior  10-14,6,11,610.09424706428,
Steve,Reynolds,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,61,77,398.46481989412,
