Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Senior,1,171592,Niklas,Brandt,Baltimore Bicycle Club/Team BBC,0:31:43.1,563809,440.01496222651,371.31535245185,
Men Cat 5 Senior,2,165886,Parker,Agan,Unattached,0:32:06.4,528895,384.86683975797,392.76279370987,
Men Cat 5 Senior,3,174099,Jeremy,Michalke,Adventures for the Cure,0:33:40.6,554767,400.0426105689,414.2102349679,
Men Cat 5 Senior,4,160394,Ryan,Hill,National Capital Velo Club/UnitedHealthcare,0:36:25.3,355160,470.46720056405,435.65767622592,
Men Cat 5 Senior,5,157738,Ben,Stockman,Unattached,0:37:19.7,538273,490.45389568628,457.10511748395,
Men Cat 5 Senior,6,160407,Stephen,Marquette,National Capital Velo Club/UnitedHealthcare,0:38:31.3,539203,581.67133390677,478.55255874197,
Men Cat 5 Senior,7,175854,Calvin,Elmore,Unattached,0:38:45.6,,500,500,
Men Cat 5 Senior,8,174916,Peter,Hatfield,Tara,1 Lap,,659.7780372541,521.44744125803,
Men Cat 5 Senior,9,100685,Erik,Carlson,Unattached,1 Lap,,322.1639567512,542.89488251605,
Men Cat 5 Senior,10,144908,Michael,Perry,Unattached,1 Lap,524509,513.60359246757,564.34232377408,
Men Cat 5 Senior,11,171815,Jacob,Bish,Sportif Coaching Group/Blue Ridge Bicycles,1 Lap,563677,609.37758243314,585.7897650321,
Men Cat 5 Senior,12,173341,Nick,Johnson,Jamsquad Cycling,1 Lap,,576.22146404805,607.23720629013,
Men Cat 5 Senior,13,174121,Gray,Redding,Unattached,1 Lap,,585.14888729316,628.68464754815,
Men Cat 5 Senior,DNF,175855,Paul,Neureiter,National Capital Velo Club/UnitedHealthcare,DNF,438889,500,671.5795300642,
Men Cat1/2/3  1/2/3,1,115532,Colin,Eustis,Unattached,0:40:57.1,211193,,,
Men Cat1/2/3  1/2/3,2,143033,Grant,Fanning,All-City,0:48:14.9,317992,,,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,142994,Shaun,Braithwaite,Sportif Coaching Group,0:43:24.6,481251,,,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,124455,Jeremy,Gardner,Great Eskape,0:44:38.4,204147,,,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,3,88291,Iain,Banks,Parvilla Cycling Club,0:45:25.8,227404,,,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,128439,Abe,Ehlers,Artemis Racing,0:42:33.4,102416,,,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,2850,Joe,Lillibridge,Charm City Cycling LLC/C3-Twenty20Cycling,0:44:16.2,241286,,,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,3135,Scott,Thompson,Squadra Coppi,0:46:55.4,189333,,,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,31661,Ramon,Benitez,Catoctin Cycling Club/NSMI RACING,2 Laps,3304,,,
Men Cat3/4  3/4,1,158419,Daniel,Pastrich,Deft Fam,0:50:26.3,561997,449.5971542721,332.62003618509,
Men Cat3/4  3/4,2,114302,Will,Mitchell,DistrictTaco Racing,0:51:13.5,296122,335.81322560968,345.71027293776,
Men Cat3/4  3/4,3,82100,Aidan,Dixon,Rock Creek Velo,0:52:15.2,340302,378.69960434309,358.80050969042,
Men Cat3/4  3/4,4,64236,Jonathan,Carney,Crosshairs Cycling,0:52:44.2,358631,345.65631027336,371.89074644309,
Men Cat3/4  3/4,5,74796,Tyler,Lulich,V-DAY,0:55:14.1,280059,471.17771865012,384.98098319575,
Men Cat3/4  3/4,6,84516,Dylan,Stagner,Great Eskape,0:56:05.3,390025,417.4663697644,398.07121994842,
Men Cat3/4  3/4,7,129933,Paul,Kriewald,Unattached,0:56:36.3,489406,413.46034366827,411.16145670108,
Men Cat3/4  3/4,8,103382,Tyler,Chapman,National Capital Velo Club/UnitedHealthcare,1 Lap,385614,394.84245442595,424.25169345375,
Men Cat3/4  3/4,9,146513,Curtis,Alia,NCVC/UnitedHealthcare,1 Lap,516995,358.50032758114,437.34193020641,
Men Cat3/4  3/4,10,174268,Jay,Korff,Unattached,1 Lap,410599,486.80050986452,450.43216695908,
Men Cat3/4  3/4,11,2632,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,97177,489.25449161298,463.52240371175,
Men Cat3/4  3/4,12,158124,Alexander,Hinton,Unattached,1 Lap,540484,464.00112545903,476.61264046441,
Men Cat3/4  3/4,13,127515,Brenden,Leavitt,Unattached,1 Lap,405387,435.26640087362,489.70287721708,
Men Cat3/4  3/4,14,114306,Damian,Walsh,Unattached,1 Lap,193790,439.41745953921,502.79311396974,
Men Cat3/4  3/4,15,127517,Rashad,Mahoney,Charm City Cycling LLC/C3-Twenty20Cycling,1 Lap,469190,445.46809395564,515.88335072241,
Men Cat3/4  3/4,16,28709,Stephen,Spencer,Crosshairs Cycling,1 Lap,299850,472.48216444597,528.97358747507,
Men Cat3/4  3/4,DNF,82092,Alex,Kasch,DC Velo Limited/Team Beyer Auto,DNF,390412,371.76768531862,555.1540609804,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,115535,Kai,Filion,Baltimore Bicycle Club/Team BBC,0:44:19.8,456299,383.26233858601,355.84463951954,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,122022,Daniel,Ord,VeloWorks-Spokes Etc,0:45:19.9,458076,396.70525864392,367.24428711622,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,3,61485,Ethan,Frost,First State Velo Sport,0:46:16.6,139749,406.18120116855,378.64393471289,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,4,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:46:28.8,516995,358.50032758114,390.04358230956,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,5,161977,Steven,Drost,Unattached,0:46:46.6,529620,451.30526047825,401.44322990624,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,6,103382,Tyler,Chapman,National Capital Velo Club/UnitedHealthcare,0:47:30.4,385614,394.84245442595,412.84287750291,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,98688,Scott,Bricker,Unattached,1 Lap,416201,504.62324737552,424.24252509958,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,8,99897,Brandon,Cogswell,The Bike Rack/Bike Rack Racing,1 Lap,356484,518.35968788254,435.64217269625,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,130503,Sean,Harbaugh,Adventures for the Cure,DNF,459242,388.69063118941,458.4414678896,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,1,31679,Eric,Evans,Unattached,0:46:03.7,377622,468.78204783601,367.53075109285,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,101647,Stephen,Kimos,Unattached,0:47:03.5,383528,345.02364023606,380.80319176249,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,9029,David,Gates,National Capital Velo Club/UnitedHealthcare,0:48:56.5,42346,401.24798855289,394.07563243213,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,124465,Matthew,Kuhn,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:49:14.2,459408,460.1367173495,407.34807310177,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,45641,Matt,O'byrne,Adventures for the Cure,0:50:00.2,383996,435.78265089592,420.62051377141,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,2250,Albert,Greene,DCMTB,0:50:37.2,218663,515.66659529,433.89295444105,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,77334,David,Tucker,Rodman Azimut USA Squadra Corse,0:50:56.5,263491,415.29272209392,447.16539511069,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,85449,Christopher,Kick,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,0:51:07.1,296483,449.3839993644,460.43783578033,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,93288,Jason,Glitz,Charm City Cycling LLC/C3-Twenty20Cycling,0:51:25.5,259726,522.96500797049,473.71027644997,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,128446,Che,Hale,Unattached,0:52:05.8,487482,493.43823442715,486.98271711961,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,134664,Craig,Miser,Unattached,1 Lap,81033,511.38860162777,500.25515778925,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,12,29683,Chas,Ryan,Potomac Velo Club,1 Lap,209147,482.58150501564,513.52759845889,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles,1 Lap,422755,563.92321636212,526.80003912853,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,158161,Brendan,Jacobs,Rock Creek Velo,1 Lap,527142,566.14949551236,540.07247979817,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,15,49467,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,171051,594.66135746754,553.34492046781,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,123783,Ron,Hermann,JAMSQUAD Cycling,1 Lap,433896,484.93624237278,566.61736113745,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,17,173265,Greg,Yablonski,Unattached,1 Lap,566568,556.85237613003,579.88980180708,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,18,105466,Jim,Martin,Unattached,1 Lap,519247,616.25468310216,593.16224247672,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,19,165889,Edward,Rackley,Squadra Coppi,1 Lap,276618,526.97569175793,606.43468314636,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,132955,Juan,Constanza,Phase Cycling,1 Lap,433191,540.0664344869,619.707123816,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,21,171816,Jaime,Salazar,Rock Creek Velo,1 Lap,563876,635.10170114406,632.97956448564,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,22,111203,Gwokang,Yang,Unattached,2 Laps,345420,687.47885573408,646.25200515528,
Men Cat4/5 Senior,1,82073,Dave,Kirschner,Team Bikenetic,0:47:30.9,414556,420.00587745723,397.26337151954,
Men Cat4/5 Senior,2,164443,Brian,Romberger,Adventures for the Cure,0:49:38.8,393463,432.6253364757,416.95659626766,
Men Cat4/5 Senior,3,174143,Dan,Lee,University of Maryland-College Park,0:50:56.0,524884,502.9193520749,436.64982101579,
Men Cat4/5 Senior,4,145246,Luke,Douglas,Unattached,0:51:19.9,518717,513.69773496039,456.34304576391,
Men Cat4/5 Senior,5,88278,Chris,Spurrier,Team Bikenetic,0:52:37.0,399914,466.56132857717,476.03627051204,
Men Cat4/5 Senior,6,112175,Chris,Malloy,Cumberland Trail Connection Racing p/b LaVale Vete,0:53:12.9,395149,505.33575880732,495.72949526016,
Men Cat4/5 Senior,7,127519,Chris,Boland,Unattached,0:53:24.9,487616,515.47715589928,515.42272000829,
Men Cat4/5 Senior,8,175859,Adrian,Monza,Annapolis Bicycle Racing Team,0:54:26.1,120073,540,535.11594475641,
Men Cat4/5 Senior,9,158127,Curtis,Mason,DistrictTaco Racing,1 Lap,538673,561.93358359195,554.80916950454,
Men Cat4/5 Senior,10,152563,Hunter,Bailey,National Capital Velo Club/UnitedHealthcare,1 Lap,498249,535.11594475641,574.50239425266,
Men Cat4/5 Senior,11,175860,David,Arnett,Unattached,1 Lap,542815,540,594.19561900079,
Men Cat4/5 Senior,12,83772,Geoffrey,Goodman,Squadra Coppi,1 Lap,159831,594.62229688013,613.88884374891,
Men Cat4/5 Senior,13,131717,Thomas,Nelson,NCVC/UnitedHealthcare,1 Lap,529443,544.00883535927,633.58206849704,
Men Cat4/5 Senior,14,127540,Addison,Larrow,Great Eskape,1 Lap,449405,596.46457758889,653.27529324517,
Men Cat4/5 Senior,15,118404,Michael,Sauer,Unattached,2 Laps,568188,540,672.96851799329,
Men Cat4/5 Senior,DNF,152414,Frank,Leach,Five Four Sports/Team Metra / Xrcel / Cycles 54,DNF,282506,508.98788817792,712.35496748954,
Men Masters 55+ 55+,1,2239,Douglass,Gray,First State Velo Sport/Henry's Race Team by First ,0:47:21.6,70634,365.62886830477,365.62886830477,
Men Masters 55+ 55+,2,3095,Eric,Sloman,Unattached,0:47:48.7,123134,425.7160844355,450.5320254007,
Men Masters 55+ 55+,3,166460,Leo,Handerhan,Unattached,0:52:16.0,243751,546.03801898313,476.89534264216,
Men Masters 55+ 55+,4,64215,Carlos,Goncalves,Sportif Coaching Group/Patapsco Bicycles,0:53:23.5,87855,565.93256974997,503.25865988362,
Men Masters 55+ 55+,5,49473,Thomas,Fulcher,Rock Creek Velo,0:56:54.1,354560,525.3119253787,529.62197712509,
Men Masters 55+ 55+,6,85450,Alex,Pline,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,1 Lap,275532,582.99701786315,555.98529436655,
Men Masters 55+ 55+,7,82759,David,Webber,Unattached,1 Lap,356138,540,582.34861160801,
Men Masters 55+ 55+,8,3019,Gary,Kelley,Sportif Coaching Group/Patapsco Bicycles,1 Lap,199117,635.67306838009,608.71192884947,
Men Masters 55+ 55+,9,124172,James,Maiden,Unattached,1 Lap,286066,593.59465770377,635.07524609093,
Men Masters 55+ 55+,10,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles,1 Lap,26162,638.07230927363,661.43856333239,
Men Masters 65+ 65+,1,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare,0:51:27.9,45753,,,
Men Masters 65+ 65+,2,136381,Steven,Heger,Unattached,1 Lap,423885,,,
Men Open Junior Boys 11-12 9,1,127555,Alyssa,Sarkisov,Rock Creek Velo,0:25:50.6,487381,530.20888279484,518.69539580631,
Men Open Junior Boys 11-12 9,2,144899,Adrian,Groman,Rock Creek Velo,0:26:46.7,512983,550.70973749669,548.72230811891,
Men Open Junior Boys 11-12 9,3,162569,Mason,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:29:11.4,507649,630.32285897201,578.74922043152,
Men Open Junior Boys 11-12 9,4,142988,Alexander,Sarkisov,Rock Creek Velo,0:31:12.3,513062,649.65703578885,608.77613274412,
Men Open Junior Boys 11-12 9,5,142989,Rafferty,Nelson,Baltimore Youth Cycling,0:31:34.7,503787,685.30057444893,638.80304505673,
Men Open Junior Boys 11-12 9,6,160231,Parker,Holland,Rock Creek Velo,0:33:28.7,539134,700.4703641359,668.82995736933,
Men Open Junior Boys 11-12 9,7,173286,Jack,Fleming,Rock Creek Velo,0:33:45.8,566770,790.83072076391,698.85686968194,
Men Open Junior Boys 11-12 9,8,173284,Aidan,Walsh,National Capital Velo Club/UnitedHealthcare,0:35:02.0,565427,697.24337522797,728.88378199454,
Men Open Junior Boys 11-12 9,9,40185,Andrew,Levine,National Capital Velo Club/UnitedHealthcare,0:38:13.4,539661,724.58428664683,758.91069430715,
Men Open Junior Boys 11-12 9,10,173287,Ewan,Davis,Rock Creek Velo,0:38:36.2,564053,863.40102949966,788.93760661975,
Men Open Junior Boys 11-12 9,11,142355,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles,0:40:42.8,494248,733.89856545433,818.96451893235,
Men Open Junior Boys 11-12 9,12,148819,Landon,Hermann,JAMSQUAD Cycling,1 Lap,540637,809.18608563259,848.99143124496,
Men Open Junior Boys 13-14 9,1,168853,Evan,Coleman,Baltimore Youth Cycling,0:23:30.5,560458,499.46869902694,491.02470591038,
Men Open Junior Boys 13-14 9,2,158147,Lukas,Brandt,Baltimore Youth Cycling,0:24:20.0,538297,547.16951479606,518.5429895924,
Men Open Junior Boys 13-14 9,3,143009,Dmitriy,Osipov,Rock Creek Velo,0:25:03.5,513308,571.91666978572,546.06127327442,
Men Open Junior Boys 13-14 9,4,127641,Brydon,Patschke,Baltimore Youth Cycling,0:25:50.4,485598,632.82190960107,573.57955695644,
Men Open Junior Boys 13-14 9,5,110842,Lance,Provine,Sportif Coaching Group/Patapsco Bicycles,0:26:47.6,425631,613.94218921955,601.09784063845,
Men Open Junior Boys 13-14 9,6,145251,Alex,Reichmann,Rock Creek Velo,0:26:50.0,513523,624.41033903988,628.61612432047,
Men Open Junior Boys 13-14 9,7,173277,Khumo,Newman,Rock Creek Velo,0:28:05.4,565448,669.56485341038,656.13440800249,
Men Open Junior Boys 13-14 9,8,53683,Mitchell,Jacobs,Rock Creek Velo,0:30:27.9,492882,676.30362461588,683.65269168451,
Men Open Junior Boys 13-14 9,9,146544,Aidan,Ankrah,Route 1 Velo/Arrow Bicycle,0:33:32.1,567425,760.39638436543,711.17097536653,
Men Open Junior Boys 13-14 9,10,142987,Ben,Oldale,Rock Creek Velo,0:36:07.9,515604,767.24575842659,738.68925904855,
Men Open Junior Boys 9-10,1,158132,Jasper,Estes,National Capital Velo Club/UnitedHealthcare,0:16:04.9,541586,,,
Men Open Junior Boys 9-10,2,162570,Mitchell,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:16:40.7,541358,,,
Men Open Junior Boys 9-10,3,161973,Christian,Salazar,Rock Creek Velo,0:22:18.9,562985,,,
Men Open Singlespeed,1,143033,Grant,Fanning,All-City,0:45:10.0,317992,,,
Men Open U19  9-18,1,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare,0:45:44.6,432541,492.28182924632,477.88823189396,
Men Open U19  9-18,2,145230,Trace,Saum,S'Ville Bikes/ S'ville Bikes/ Giant Race Team,0:47:09.0,529590,490.72588211404,495.20246310118,
Men Open U19  9-18,3,82096,Jonah,Killy,Rock Creek Velo,0:48:31.2,386386,609.95306161951,512.5166943084,
Men Open U19  9-18,4,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles,0:49:10.0,380846,460.34801855457,529.83092551563,
Men Open U19  9-18,5,124445,Andre,Gates,National Capital Velo Club/UnitedHealthcare,0:50:36.8,461106,532.82281840495,547.14515672285,
Men Open U19  9-18,6,112074,Joseph,Kennedy,Rock Creek Velo,0:53:51.8,439805,547.14515672285,564.45938793007,
Men Open U19  9-18,7,129932,Jack,Levine,National Capital Velo Club/UnitedHealthcare,0:55:32.3,489148,620.96287026091,581.77361913729,
Men Open U19  9-18,8,112079,Matthew,Kennedy,Rock Creek Velo,0:57:10.5,454243,608.68584942623,599.08785034452,
Men Open U19  9-18,9,95858,Edwin,Sloman,HPC Cycling,2 Laps,415380,647.20150126317,616.40208155174,
Men Open U19  9-18,DNF,110867,Aidan,Hermann,JAMSQUAD Cycling,DNF,443190,679.40033102485,651.03054396618,
Women Cat 4,1,172079,Julie,Huang tucker,Pro Bike FC Cycling Team,0:49:07.8,547367,,,
Women Cat 4,2,153360,Sarah,Granade,VeloWorks-Spokes Etc,1 Lap,500785,,,
Women Cat 4,3,145227,Christine,Feldt,Team Bikenetic,1 Lap,506780,,,
Women Cat1/2/3  1/2/3,1,158408,Erin,Bougie,Catoctin Cycling Club/NSMI RACING,0:47:44.5,382827,,,
Women Cat1/2/3  1/2/3,2,143046,Lisa,Young,National Capital Velo Club/UnitedHealthcare,0:52:29.6,198285,,,
Women Cat1/2/3  1/2/3,3,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare,1 Lap,237834,,,
Women Cat3/4/5 Master  45+ 3/4/5 35+,1,95861,Rosemarie,Beale,Rock Creek Velo,0:42:08.0,394850,,,
Women Cat3/4/5 Master  45+ 3/4/5 35+,2,112066,Sharon,Squassoni,Unattached,0:45:45.4,456256,,,
Women Cat3/4/5 Master  45+ 3/4/5 35+,3,153359,Rebecca,Irwin kennedy,Rock Creek Velo,0:48:55.6,541202,,,
Women Cat3/4/5 Master  45+ 3/4/5 35+,4,5200,Denise,Clearwater,Unattached,1 Lap,282839,,,
Women Cat4/5 Senior,1,153360,Sarah,Granade,VeloWorks-Spokes Etc,0:27:41.9,500785,,,
Women Cat4/5 Senior,2,160956,Kelly,Roberson,Great Eskape,0:29:12.6,542746,,,
Women Cat4/5 Senior,3,173273,Ana,Broyles,Team Bikenetic,0:29:41.1,564542,,,
Women Cat4/5 Senior,4,171818,Melanie,Irizarry,Sportif Coaching Group/Blue Ridge Bicycles,0:30:10.7,563682,,,
Women Cat4/5 Senior,5,173274,Sheila,Mahadevan,Unattached,0:34:59.7,526051,,,
Women Open Junior Girls 11-12 9,1,175856,Kiran,Schott,Unattached,0:30:03.7,568009,,,
Women Open Junior Girls 13-14 9,1,158144,Joanna,Blackman,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:30:58.9,540223,,,
Women Open Junior Girls 13-14 9,2,173281,Rebecca,Elmore,Rock Creek Velo,0:36:32.8,566464,,,
Women Open Junior Girls 13-14 9,3,160234,Ari,Reichmann,Rock Creek Velo,0:37:41.4,539908,,,
Women Open Junior Girls 9-10,1,158129,Dempsey,Nelson,Baltimore Youth Cycling,0:19:05.5,529638,,,
Women Open Junior Girls 9-10,2,175857,Katherine,Elmore,Rock Creek Velo,0:24:55.0,566466,,,
Women Open Junior Girls 9-10,3,175858,Kira,Clemenko,Unattached,0:37:01.8,,,,
Women Open Singlespeed,1,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Twenty20Cycling,0:30:51.1,411999,,,
Women Open U19  9-18,1,82085,Annamaria,Mchugh,Rock Creek Velo,0:53:52.5,367544,,,
