Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B35+,14,20,482.73838200245,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C,19,22,617.53581913367,
2021 Folsom RodeoCross #1,2021-09-29,C Men,4,17,475.39556171397,
Folsom RodeoCross Race #2,2021-10-6,C Men,4,19,471.08859916156,
Folsom RodeoCross Race #3,2021-10-13,C Men,4,20,479.1078498924,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men C,10,14,583.0163807391,
Folsom RodeoCross Race #4,2021-10-20,C Men,2,24,452.49945262526,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C,6,11,503.95810761107,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C,6,19,488.26568328163,
Rodeocross #2,2022-10-5,C35+ Men,7,42,466.16266936601,
Rodeocross #3,2022-10-12,C35+ Men,5,50,452.95333216443,
Rodeo Cross #4,2022-10-19,C35+ Men,5,50,435.66625418577,
Rodeocross #5,2022-10-26,C35+ Men,65,70,656.1864659992,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B45+,10,13,475.27731694926,
Nutty Cross 2023,2023-11-18,Men B35+,4,20,431.82831219582,
