Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 3,42,64,439.14375737343,
Frisco Cyclocross #1,2008-10-4,Men 3,26,51,400,
Boulder CX Series #2,2008-10-11,Men 3,18,45,365.52226330688,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,37,78,395.38461538462,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,32,85,374.20072600103,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,38,82,418.52937597668,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,19,42,391.42857142857,
Boulder CX Series #4,2008-11-15,Men 3,53,65,437.5,
On the Cross #2,2008-11-29,Men 3,15,26,404.61538461538,
Red Rocks Velo Cross Series #2,2008-11-30,Men 3,8,33,363.76163319602,
Colorado Cyclocross State Championship,2008-12-7,Men 3,34,59,408.27586206897,
Green Mountain Sports Cross,2009-09-19,Men 3,9,37,376.02859058131,
Brecktobercross,2009-09-20,Men 3,12,25,401.78507377541,
Frisco Cyclocross (Day 1),2009-10-3,Men 3,19,41,398.66933204962,
Frisco Cyclocross (Day 2),2009-10-4,Men 3,20,33,424.19799431843,
Boulder Cross #2,2009-10-11,Men Open,38,44,336.48245612308,
Valmont Bike Park Cross,2009-10-17,Men 3,13,42,374.85061297259,
RRV Cross Series,2009-10-18,Men 3,8,31,369.74263470906,
Blue Sky Velo Cup,2009-10-31,Men 3,10,49,350.633005913,
Boulder Cup,2009-11-1,Men 3,19,53,396.65184990389,
Alpha Cross #1,2009-11-8,Men 3,7,26,366.97456624187,
Boulder Cross Series #4,2009-11-15,Men 3,5,30,348.56869172215,
Green Mountain Sports Cross,2009-11-22,Men 3,2,35,325.96388801583,
RRV Cross Series,2009-11-28,Men 3,5,25,342.19976529469,
Alpha Cross #2,2009-11-28,Men 3,10,22,380.30802448717,
Colorado Cross Championships,2009-12-5,Men 3,3,44,309.8842122893,
GMSV#1 Lookout Cross,2010-09-19,MEN OPEN,26,28,310.37443553301,
Frisco CX 1,2010-10-2,MEN 3,5,31,363.82079255819,
Frisco CX 2,2010-10-3,MEN 3,3,29,354.83040963234,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,37,55,305.59686578388,
Aspen Lodge Cross,2010-10-17,MEN 3,1,38,328.38250654107,
Colorado Cross,2010-10-30,Men 3,12,53,354.0809653691,
Boulder Cup,2010-10-31,Men 3,7,59,342.11340252982,
SCHOOL YARD CROSS,2010-11-6,MEN OPEN,27,30,354.78677354547,
SCHOOL YARD CROSS,2010-11-6,MEN 3,19,31,431.19258596848,
Alpha Cross #2,2010-11-20,MEN 3,7,37,347.88500595757,
CycloX,2010-11-21,MEN 3,2,27,319.28206748977,
Boulder CX #4,2010-11-28,MEN OPEN,22,33,297.85833153204,
Colorado CX Championships DAY2,2010-12-5,MEN 3,6,54,324.76193271229,
Boulder Cross #5,2010-12-18,MEN 3,2,20,291.45446018796,
Boulder Racing CX - Valmont Park,2011-09-17,Men Open,30,48,290.55147035775,
Frisco CX #1,2011-10-1,Men Open,29,39,290.52685272034,
Frisco CX #2,2011-10-2,Men Open,11,12,300.45089761595,
USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,5,67,287.51421159131,
USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,2,59,289.04556151034,
Blue Sky Velo Cup CX,2011-10-15,Men Open,37,40,317.96257202185,
Excel Sports Monarch High Cross,2011-10-16,Men Open,22,30,294.81910796665,
Colorado Cross Cup,2011-10-29,Single Speed,16,32,389.75797135938,
Boulder Cup,2011-10-30,Single Speed,3,34,277.81655611406,
School Yard Cross,2011-11-5,Men Open,18,32,264.35795222948,
Castle Cross,2011-11-20,Men Open,17,30,257.75623368217,
Boulder Racing CX - Westminster City Park,2011-11-26,Men Open,19,30,266.66799831408,
CYCLO X Louisville,2011-12-3,Men Open,12,21,275.86962561169,
Boulder Racing CX - Lyons,2011-12-11,Men Open,9,22,244.34450635191,
Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,15,30,234.80779876861,
Masters Cyclocross World Championships,2012-01-15,Men 30-34,10,29,255.46529178412,
Boulder Racing CX #1,2012-09-16,Men SM Open  ,28,43,278.23199959343,
Boulder Racing CX #2,2012-09-22,Men Cat 1/2/3/4/5 Senior ,22,32,318.22202900028,
Queens of Cross,2012-09-23,Men  Senior ,8,10,309.55866321799,
Primalpalooza,2012-09-29,Men Cat 1/2/3/4/5 Senior ,16,24,285.45598699897,
Adrenalin Cross,2012-09-30,Men  Senior ,17,20,321.87594553664,
Frisco Cross,2012-10-6,Men Cat 1/2/3/4/5 Senior ,20,25,284.39914910697,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,3,75,273.73333551289,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14, Singlespeed  ,19,36,412.92967148142,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,6,68,294.73485588186,
Cyclo X Broomfield,2012-11-10,Men  SM Open ,11,32,240.53504681027,
Turkey Cross,2012-11-22, Mens A  ,8,16,309.18584442888,
Big Ring Cycles CX,2012-11-24,Men SM Open  ,15,20,293.20468384905,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM Open  ,10,13,303.12514959704,
Cyclo X Louisville,2012-12-1,Men SM Open  ,22,38,290.67886984852,
Castle Cross 2012,2012-12-2,Men SM Open  ,19,27,304.05363126246,
Boulder Racing CX #5,2012-12-8,Men SM Open  ,14,28,268.27725300045,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM Open  ,2,4,,
Cross of the North,2012-12-15,Men SM Open  ,31,48,311.6876724204,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,21,50,261.26592692547,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,15,36,259.79745748617,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,53,82,275.60883283675,
Cyclo X Valmont,2013-09-21,Men SM 35+,12,36,282.42010716073,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+,5,10,278.84116147919,
Cyclo X Flatirons,2013-09-29,Men SM 35+,11,28,305.66929064452,
Frisco Cross CX,2013-10-5,Men SM Open,18,25,311.34729179438,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,22,42,322.00905804391,
 Boulder Cup,2013-10-13,SM 35+,16,51,279.84909200089,
 Boulder Cup,2013-10-13,SM Open,52,64,316.18912327181,
Cyclo X Xilinx,2013-10-26,Men SM 35+,7,30,265.93940035205,
Schoolyard Cross,2013-11-2,Men  SM 35+,3,24,255.22966442998,
Blue Sky Velo Cup,2013-11-10,Men SM 35+,14,28,319.42455815694,
Mile High Urban Cross,2013-11-17,A Men,5,19,301.98501101727,
Cyclo X Westminster,2013-11-23,Men SM 35+,8,35,273.50843341652,
Turkey Cross,2013-11-28,Men  A Men,9,29,300.08901476732,
Cyclo X Boulder,2013-12-7,Men SM 35+,11,26,300.72090402937,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,13,39,292.03863050358,
Colorado State Championships Day 2,2013-12-15,Men SM Open,37,61,319.31207588409,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,16,26,294.9812938594,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,24,88,276.66281491452,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,24,72,272.18958637428,
Kick It Cross,2014-09-7,Men MM  35+ Pro/Cat Open,10,20,350.91830187788,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,23,43,336.06462937271,
Amy D. Memorial Cross,2014-10-4,Men A,15,28,312.50525765018,
Primalpalooza,2014-10-5,Men MM  35+ Pro/Cat Open,12,30,321.7210190123,
Cross of the North Day 1,2014-10-10,Men MM  35+,1,11,272.24837158174,
Cross of the North Day 3,2014-10-12,Men MM  35+,11,18,314.88626682816,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,15,32,330,
Cyclo X Louisville,2014-11-22,Men MM  35+,10,34,296.06745186244,
Turkey Cross,2014-11-29,Men MM  35+,8,17,324.37430488829,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,11,35,299.79039012192,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,11,40,284.09336931221,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,25,43,343.93843655743,
Amy D Foundation Breaking Barriers,2015-10-3,Men Single Speed,21,28,488.80203439289,
Primalpalooza,2015-10-4,Men Single Speed,14,35,373.93984146933,
Cross of the North Day 1,2015-10-9,Men Single Speed,11,32,345.53143627369,
Cross of the North Day 3,2015-10-11,Men Single Speed,8,20,337.37731117117,
US Open of Cyclocross Day 1,2015-10-17,Men Single Speed,11,47,308.52202846501,
Cyclo X Flatirons,2015-10-25,Men Single Speed,7,32,330.29004312145,
Cyclo X Interlocken,2015-11-7,Men Single Speed,13,36,339.72756242839,
Cyclo X Louisville,2015-11-21,Men Single Speed,4,25,289.66441432557,
Rocky Mountain Cyclocross Championships,2015-12-5,Men Single Speed,9,23,330.26381058566,
SOCO - Littleton,2015-12-12,Men Single Speed,8,18,336.98631908058,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men Single Speed,3,13,339.30942818332,
SOCO Castle Rock Day 1,2015-12-19,Men Single Speed,8,41,288.42690285821,
SOCO Castle Rock Day 2,2015-12-20,Men SM Open,21,38,326.06080456456,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,27,45,392.30732828971,
Back 2 Basics Cyclocross #5,2016-09-21,A Men,18,23,370.84537568499,
Cyclo X Harlow Platts,2016-09-24,Men SM Open,28,33,377.60200084793,
Back 2 Basics Cyclocross #6,2016-09-28,A Men,27,39,397.8510228513,
Amy D Foundation Breaking Barriers,2016-10-2,Men SSM,10,27,349.5929987107,
Cross of The North Day 1,2016-10-7,Men SSM,11,22,367.21258591547,
Cross of The North Day 2,2016-10-8,Men SSM,10,21,354.90765044329,
US Open of Cyclocross Day 1,2016-10-15,Men SSM,16,26,385.1848707361,
Saddle Up Salisbury CX,2016-11-26,Men SSM,9,17,376.68106909953,
Colorado CX State Championship Day 1,2016-12-10,Men SSM,28,41,444.78370788815,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men SingleSpeed,2,13,327.88394677292,
Cyclo X Harlow Platts,2017-09-10,Men SSM,10,17,401.91016566122,
Back 2 Basics Cyclocross,2017-09-13,Men A,13,36,343.76877212843,
Lucky Pie GP Northglenn,2017-09-17,Men SSM,4,11,356.6456997229,
Back 2 Basics Cyclocross,2017-09-20,Men A,12,34,353.94388730093,
Cyclo X Valmont,2017-09-23,Men SSM,7,17,339.10779590748,
Back 2 Basics Cyclocross,2017-09-27,Men A,9,34,312.46571158984,
Amy D Foundation Breaking Barriers,2017-09-30,Men SSM,7,15,338.50599802847,
US Open of Cyclocross Day 1,2017-10-14,Men SSM,14,23,377.07323001053,
Schoolyard Cross,2017-10-21,Men SSM,10,24,357.63758623015,
Feedback Cup,2017-10-28,Men SSM,12,37,324.66626591618,
Cyclo X Sienna Lake,2017-11-5,Men SSM,6,26,318.3051293666,
Cyclo X Parker,2017-11-18,Men SSM,7,30,301.19418566383,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SSM,12,20,348.94638932549,
Colorado CX State Championship Day 1,2017-12-9,Men SS,12,43,333.73263407994,
Colorado CX State Championship,2017-12-10,Men SM Open,35,42,421.92917135934,
Back 2 Basics,2018-08-29,Men A,17,43,319.83287870172,
Back 2 Basics,2018-09-12,Men A,16,40,319.76267531445,
Cyclo X Valmont,2018-09-22,Men SSM,7,26,331.53137769788,
Back 2 Basics,2018-09-26,Mens A,9,23,314.44750121141,
Primalpalooza,2018-09-30,Men MM 40+,9,26,333.96496658743,
Back 2 Basics,2018-10-3,Mens A,10,25,343.91748468069,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+,24,39,389.93081195188,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+,15,24,356.32558151046,
Back 2 Basics Part 2,2018-10-17,Mens A,8,23,330.228764797,
Feedback Cup,2018-10-27,Men SS,10,29,321.64122475386,
Cross of the North,2018-11-10,Men SS,8,38,317.04909497118,
Cyclo X Westminster,2018-11-17,Men SS,7,26,295.51532459768,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+,17,47,331.97053673742,
Rocky Mountain Regional Championship,2018-12-8,Men SSM,7,15,333.81126673869,
Back 2 Basics CX,2019-09-11,Men A,15,34,327.50867020691,
Back 2 Basics CX,2019-09-18,Men A,13,34,311.48717754349,
Cyclo X Valmont,2019-09-21,Men SSM,5,25,297.40254730842,
Primalpalooza,2019-09-29,Men MM 40+,15,24,391.02598813388,
Amy D. Breaking Barriers CX,2019-10-6,Men SSM,4,11,323.65096972706,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SSM,9,22,344.33095912693,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men SSM,5,11,305.64518361292,
Cyclo X Louisville Rec Center,2019-10-20,Men SS,9,21,322.29619719515,
Feedback Cup,2019-10-26,Men MM 40+ 1-23,7,21,331.19047899003,
Cyclo X Sienna Lake,2019-11-2,Men SS,3,18,277.15843655841,
Colorado CX State Championship,2019-11-23,Men SSM,12,32,305.30664678609,
