Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck'n Cross Really Hard Eight ,2015-09-29,Men cat 3/4/5,2,47,365.67326913143,
Buck'n Cross Really Hard Eight ,2015-09-29,Men open,3,10,300.74095306833,
Buck'n Cross Really Hard Eight ,2015-10-6,Men open,4,12,315.40696639265,
Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 3/4/5,28,49,458.86950613225,
Cross Fort Worth Day 1,2015-10-10,Men Cat 3/4,9,30,394.1010285918,
Cross Fort Worth Day 2,2015-10-11,Men Cat 3/4,4,12,377.12372422844,
Cross Fort Worth Day 2,2015-10-11,Men Cat 1/2/3,7,12,304.44395066202,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men PRO/1/2/3,9,14,302.48646246842,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Cat 3/4,3,11,361.38837105023,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men PRO/1/2/3,8,11,312.76235464026,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Cat 3/4,DNF,11,525.29245138705,
Buck'n Cross Really Hard Eight ,2015-10-20,Men open,2,10,361.40930118126,
Buck'n Cross Really Hard Eight ,2015-10-20,Men Cat 3/4/5,31,33,502.38159815188,
Spooky Cross Day 1,2015-10-31,Men PRO/1/2/3,16,22,367.01021747135,
Spooky Cross Day 2,2015-11-1,Men PRO/1/2/3,7,20,300.46459600872,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men PRO/1/2/3,11,18,335.05318434757,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 3/4,8,30,388.01129546733,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men PRO/1/2/3,9,13,338.01232122867,
Buck'n Cross Really Hard Eight ,2015-11-17,OPEN,1,11,331.79176442735,
Buck'n Cross Really Hard Eight ,2015-11-17,Men CAT 3/4/5,29,31,589.97492441375,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 3/4/5,28,33,552.11959271602,
Buck'n Cross Really Hard Eight ,2015-11-24,Men OPEN,5,18,318.95958786002,
North Texas Cx Cup- Race 3,2016-10-15,Men PRO/1/2/3,9,12,403.79771893009,
North Texas Cx Cup - Race 4,2016-10-16,Men PRO/1/2/3,8,11,407.27456553686,
Creek Cross Race Series,2018-09-26,Men Cat 1/2/3,4,14,309.23136086873,
Creek Cross Race Series,2018-10-10,Men Cat 3/4,5,29,373.31903671145,
Creek Cross Race Series,2018-10-10,Men Cat 1/2/3,5,8,405.74235019274,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men 1/2,14,26,328.15108868408,
