Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2016-09-4,Senior  Cat 5,2,13,472.5,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,56,68,646.63368312168,
BloomingCross,2016-09-18,Men Cat 5,31,46,562.14635585632,
Brookside Cyclocross Cup,2016-10-9,Men Cat 5,33,45,607.78984355848,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,DNF,36,645.27509621719,
Kings CX,2016-10-30,Men Cat 5,DNF,45,709.21806551547,
BLOOMINGCROSS,2017-09-17,Men Cat 5,30,58,548.24636162156,
Brookside Cyclocross Cup,2017-10-8,Men Cat 5,24,47,576.59037458743,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 5,13,24,586.17839275569,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 5,14,30,566.15821765027,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 5,18,27,608.93083733349,
Carter CX,2022-09-11,Men  Cat 5,16,27,553.00494761382,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 5,22,27,590.55116057585,
Kings CX Day 1,2022-10-22,Men Open Cat5,17,31,547.76242579556,
Lionhearts CX,2023-09-3,Wave 4,7,30,528.93001706363,
OVCX Race 1 - CarterCX,2023-09-10,Men   Novice,9,26,517.90909090909,
Harbin Park Cyclocross,2023-10-1,Men M Novice,12,34,506.35559635253,
OVCX #8 - Treason Cross,2023-11-4,M 5  W 4/5  Masters    SS 1/2/3/,11,25,527.28597479735,
