First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Firebaugh,DCCX Day 2,2018-10-21,Men Open Cat4/5,64,123,535.67456113762,
Sam,Firebaugh,DCCX Day 1,2018-10-20,Men Open Cat4/5,84,139,584.23002758089,
Christopher,Holden,Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 4/5,24,43,556.57913872646,
Sam,Firebaugh,BikenetiCX,2017-12-10,Men Cat 5 Senior,12,38,448.34848598289,
Sam,Firebaugh,Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Cat 4/5,15,34,514.56068651974,
Sam,Firebaugh,DCCX Day 2,2017-10-22,Men Cat 5 Senior,27,76,483.29689538624,
Sam,Firebaugh,DCCX Day 1,2017-10-21,Men Cat 5 Senior,94,95,621.64599225365,
Sam,Firebaugh,Richmond Festival of CX,2017-10-15,Men Cat 4/5,33,106,573.41471278883,
Sam,Firebaugh,Richmond Festival of CX,2017-10-15,Men Cat 4/5,33,106,573.41471278883,
Sam,Firebaugh,Richmond Festival of CX,2017-10-14,Men Cat 4/5,30,49,583.03459182158,
