Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,105058,Chad,Sprague,Soundpony Triad Bank,,401391,341.87329157069,327.21929906829,
Men Cat 3/4,2,147219,Keyth,Howry,DNA Racing,,312288,365.32380553056,337.08195713159,
Men Cat 3/4,3,149988,Nicholas,Blackwell,Soundpony Triad Bank,,339152,397.20970917347,346.94461519489,
Men Cat 3/4,4,124785,Michael,Gathers,OKCX p/b Celestial Cycles,,434344,392.35812906642,356.80727325818,
Men Cat 3/4,5,82234,Frederick,Wild,DNA Racing,,369559,430.8069752138,366.66993132148,
Men Cat 3/4,6,148677,Ryan,Hulseberg,Hodges Bend Racing,,519998,416.96535920787,376.53258938478,
Men Cat 3/4,7,109518,Chris,Jennings,McKinney Velo,,110533,381.81927990806,386.39524744807,
Men Cat 3/4,8,177018,Grant,Vanhoose,,,368531,400,396.25790551137,
Men Cat 3/4,9,177019,Chad,Cook,,,539668,400,406.12056357467,
Men Cat 3/4,10,128493,Thomas,Moritz,Team Tom's Bicycles p/b Topeca,,404619,393.63959810374,415.98322163796,
Men Cat 3/4,11,127354,Josh,Collins,Team Air Assurance p/b AVB Bank,,288823,486.15829011723,425.84587970126,
Men Cat 3/4,12,116825,Chris,Guidry,Team Air Assurance p/b AVB Bank,,343050,407.11093811968,435.70853776456,
Men Cat 3/4,13,73346,Daniel,Ammann,Team Air Assurance p/b AVB Bank,,346986,451.25083821496,445.57119582786,
Men Cat 3/4,14,161241,Cody,Pollard,,,400288,415.98322163796,455.43385389115,
Men Cat 3/4,15,83202,Paul,Barnes,Team Air Assurance p/b AVB Bank,,342014,443.36287780665,465.29651195445,
Men Cat 3/4,16,71358,Jason,Mcginnis,Transitions LifeCare p/b InSync Rx,,355934,421.88986967818,475.15917001775,
Men Cat 3/4,17,137896,Austin,Boardman,Tulsa Wheelmen,,493783,443.79093015269,485.02182808104,
Men Cat 3/4,18,82224,Beau,Lee,Hodges Bend Racing,,330186,479.97536781062,494.88448614434,
Men Cat 3/4,19,132308,Anthony,Miller,Team Air Assurance p/b AVB Bank,,396066,497.35478076642,504.74714420764,
Men Cat 3/4,DNF,152258,Seth,Hart,Tulsa Wheelmen,,494336,431.46595943952,524.47246033423,
Men Cat 4/5,1,110924,Ryan,Drummond,Soundpony Triad Bank,,448616,413.65643119782,397.34376053911,
Men Cat 4/5,2,177019,Chad,Cook,,,539668,540,402.70368360152,
Men Cat 4/5,3,127356,Butch,Paine,Phat Tire Race Team,,404701,430.92378363968,408.06360666393,
Men Cat 4/5,4,177017,Christopher,Morrison,Bixby Bicycle Works/Cycling for Success,,535686,540,413.42352972635,
Men Cat 4/5,5,152258,Seth,Hart,Tulsa Wheelmen,,494336,431.46595943952,418.78345278876,
Men Cat 4/5,6,177018,Grant,Vanhoose,,,368531,540,424.14337585117,
Men Cat 4/5,7,127354,Josh,Collins,Team Air Assurance p/b AVB Bank,,288823,486.15829011723,429.50329891358,
Men Cat 4/5,8,161267,Malachi,Jackson,Oklahoma Flyers,,535414,534.81081546274,434.863221976,
Men Cat 4/5,9,116825,Chris,Guidry,Team Air Assurance p/b AVB Bank,,343050,407.11093811968,440.22314503841,
Men Cat 4/5,10,165664,Brent,Stovall,OKCX p/b Celestial Cycles,,544600,492.74388956591,445.58306810082,
Men Cat 4/5,11,164362,Zachary,Speer,Oklahoma State University,,525787,488.52112177505,450.94299116324,
Men Cat 4/5,12,25119,Douglas,Anderson,Team Air Assurance p/b AVB Bank,,119791,470.55876379586,456.30291422565,
Men Cat 4/5,13,161264,Victor,Cashes,Team Phoenix,,539363,540,461.66283728806,
Men Cat 4/5,14,82234,Frederick,Wild,DNA Racing,,369559,430.8069752138,467.02276035048,
Men Cat 4/5,15,127358,Robert,Stuart iii,Team Air Assurance p/b AVB Bank,,488016,477.87434685772,472.38268341289,
Men Cat 4/5,16,116445,Taylor,Jones,OKCX p/b Celestial Cycles,,376835,493.92089280235,477.7426064753,
Men Cat 4/5,17,149998,Donald,Morgan,TEAM PENTABIKE,,428195,438.43733431317,483.10252953771,
Men Cat 4/5,18,112934,Jason,Evans,Walmart/ACEC Cycling Team,,294031,529.45760422145,488.46245260013,
Men Cat 4/5,19,85241,Austin,Taylor,,,358518,540,493.82237566254,
Men Cat 4/5,20,161249,Daniel,Journell,,,460777,577.61195180995,499.18229872495,
Men Cat 4/5,21,137896,Austin,Boardman,Tulsa Wheelmen,,493783,443.79093015269,504.54222178737,
Men Cat 4/5,22,106867,Gary,Hamer,Team Air Assurance p/b AVB Bank,,418012,548.05817283407,509.90214484978,
Men Cat 4/5,23,149999,Sean,Kahl,Tulsa Wheelmen,,512508,503.35795030332,515.26206791219,
Men Cat 4/5,24,177264,Daniel,Griffith,,,431463,540,520.62199097461,
Men Cat 4/5,25,151592,Heath,Arning,Phat Tire Race Team,,497490,498.63986790944,525.98191403702,
Men Cat 4/5,26,164361,Todd,Swain,TEAM PENTABIKE,,544210,509.90214484978,531.34183709943,
Men Cat 4/5,27,177009,Kevin,Sloan,Bike Lab Racing Team,,541110,540,536.70176016184,
Men Cat 4/5,28,149996,Frederic,Feickert,Team Air Assurance p/b AVB Bank,,520696,557.87782505904,542.06168322426,
Men Cat 4/5,29,132308,Anthony,Miller,Team Air Assurance p/b AVB Bank,,396066,497.35478076642,547.42160628667,
Men Cat 4/5,30,120523,Greg,Reilly,Hodges Bend Racing,,431380,497.05389880046,552.78152934908,
Men Cat 4/5,31,153505,Brad,Eaton,Phat Tire Race Team,,515563,534.22076307238,558.1414524115,
Men Cat 4/5,32,120517,Luke,Reilly,Oklahoma Flyers,,418572,562.97937254452,563.50137547391,
Men Cat 4/5,33,85249,C,C cancio,,,121538,457.44659885671,568.86129853632,
Men Cat 4/5,34,177259,Raleigh,Redard,0,,565493,540,574.22122159874,
Men Cat 4/5,35,167103,Brian,Mckinney,,,423583,635.67631808076,579.58114466115,
Men Cat 4/5,37,177024,Jonathan,Clark,,,500554,540,584.94106772356,
Men Cat 4/5,38,76841,Dave,Weaver,,,555776,540,590.30099078597,
Men Cat 4/5,39,85246,Chris,Duke,Team Air Assurance p/b AVB Bank,,224783,470.78508830516,595.66091384839,
Men Cat 4/5,40,177020,Kyle,Kusik,,,546830,540,601.0208369108,
Men Cat 4/5,41,174677,Brian,Bolton,Hodges Bend Racing,,458194,499.5,606.38075997321,
Men Cat 4/5,42,177023,Kris,Stephens,Bike Lab Racing Team,,502894,540,611.74068303563,
Men Cat 4/5,43,177013,Kyle,Beckel,,,545419,540,617.10060609804,
Men Cat 4/5,44,105093,Scott,Stinson,Team Air Assurance p/b AVB Bank,,395423,508.24647572473,622.46052916045,
Men Cat 4/5,DNF,77038,Jason,Williams,Bike Lab Racing Team,,493117,540,633.18037528528,
Men Cat 5,1,177017,Christopher,Morrison,,,535686,540,453.69217741702,
Men Cat 5,2,164362,Zachary,Speer,Oklahoma State University,,525787,488.52112177505,458.48705644941,
Men Cat 5,3,161264,Victor,Cashes,Team Phoenix,,539363,540,463.2819354818,
Men Cat 5,4,161249,Daniel,Journell,,,460777,577.61195180995,468.07681451419,
Men Cat 5,5,164366,Michael,Wynn,,,518140,521.26650853067,472.87169354657,
Men Cat 5,6,164361,Todd,Swain,TEAM PENTABIKE,,544210,509.90214484978,477.66657257896,
Men Cat 5,7,177009,Kevin,Sloan,Bike Lab Racing Team,,541110,540,482.46145161135,
Men Cat 5,8,151592,Heath,Arning,Phat Tire Race Team,,497490,498.63986790944,487.25633064374,
Men Cat 5,9,168434,Jon,Bischoff,Team Air Assurance p/b AVB Bank,,77345,447.23934113312,492.05120967612,
Men Cat 5,10,149990,Nicholas,Penrod,Air Assurance Devo P/b Spoke House,,403401,678.0923973877,496.84608870851,
Men Cat 5,11,23227,Ryan,Ellis,,,284755,540,501.6409677409,
Men Cat 5,12,167097,Chris,Patterson,,,522517,491.73219715589,506.43584677329,
Men Cat 5,13,174677,Brian,Bolton,Hodges Bend Racing,,458194,499.5,511.23072580567,
Men Cat 5,14,152629,Jim,Norman,,,259839,592.65398838466,516.02560483806,
Men Cat 5,15,177259,Raleigh,Redard,,,565493,540,520.82048387045,
Men Cat 5,16,177020,Kyle,Kusik,,,546830,540,525.61536290284,
Men Cat 5,17,177260,Lucas,Haivala,,,552196,540,530.41024193522,
Men Cat 5,18,29240,Gary,Thompson,,,518046,559.97145438725,535.20512096761,
Men Cat 5,19,177010,Ben,Fillmore,Bike One Racing Team,,564287,540,540,
Men Cat 5,20,76841,Dave,Weaver,,,555776,540,544.79487903239,
Men Cat 5,21,147228,Chris,Evans,Team Air Assurance p/b AVB Bank,,393378,594.46522796772,549.58975806478,
Men Cat 5,22,177024,Jonathan,Clark,,,500554,540,554.38463709716,
Men Cat 5,23,167103,Brian,Mckinney,,,423583,635.67631808076,559.17951612955,
Men Cat 5,24,177023,Kris,Stephens,Bike Lab Racing Team,,502894,540,563.97439516194,
Men Cat 5,25,149986,Isaiah,Culbreath,Oklahoma Flyers,,521949,600.67745151484,568.76927419433,
Men Cat 5,26,177261,Will,Berry,,,568625,540,573.56415322671,
Men Cat 5,27,149993,Connor,Mccune,Team Air Assurance p/b AVB Bank,,520124,498.91192850378,578.3590322591,
Men Cat 5,28,166448,Darin,Haivala,,,266395,572.71996113779,583.15391129149,
Men Cat 5,29,177013,Kyle,Beckel,,,545419,540,587.94879032388,
Men Cat 5,30,177011,Clayton,Mcfarland,Bike One Racing Team,,566092,540,592.74366935626,
Men Cat 5,31,105069,Micheal,Messimore,Team Air Assurance p/b AVB Bank,,376225,594.1770545558,597.53854838865,
Men Cat 5,32,121331,Jeremy,Rockefeller,Team Air Assurance p/b AVB Bank,,457857,609.37641058654,602.33342742104,
Men Cat 5,33,177025,Andrew,Koszarek,Team Al's Bicycles,,176270,540,607.12830645343,
Men Cat 5,34,161255,William,Briggs,Bixby Bicycle Works/Cycling for Success,,482025,638.19489602681,611.92318548581,
Men Cat 5,35,161257,Jason,Gosnell,Soundpony Triad Bank,,502947,594,616.7180645182,
Men Cat 5,36,127365,Travis,Dunn,Team Air Assurance p/b AVB Bank,,399781,540,621.51294355059,
Men Cat 5,37,150002,Derek,Mordhorst,,,517638,540,626.30782258298,
Men Junior 15-18,1,105134,Eli,Anderson,Oklahoma Flyers,,568651,,,
Men Junior 15-18,2,177017,Christopher,Morrison,,,535686,,,
Men Junior 15-18,3,177269,Carey,Price,,,,,,
Men Junior 15-18,4,120517,Luke,Reilly,Oklahoma Flyers,,418572,,,
Men Junior 9-14,1,110924,Ryan,Drummond,Soundpony Triad Bank,,448616,413.65643119782,413.65643119782,
Men Junior 9-14,2,161267,Malachi,Jackson,Oklahoma Flyers,,535414,534.81081546274,504.62901970264,
Men Junior 9-14,3,177260,Lucas,Haivala,,,552196,600,520.52418308554,
Men Junior 9-14,4,149986,Isaiah,Culbreath,Oklahoma Flyers,,521949,600.67745151484,536.41934646843,
Men Junior 9-14,5,121626,Evan,Coles,Soundpony Triad Bank,,424586,590.13220684226,552.31450985132,
Men Junior 9-14,6,134844,Owen,Dakin,Oklahoma Flyers,,528317,617.84489263395,568.20967323421,
Men Junior 9-14,7,134845,Liam,Dakin,Oklahoma Flyers,,528318,658.82644911889,584.10483661711,
Men Junior 9-14,8,165265,Collin,Otto,,,551296,619.02255943552,600,
Men Junior 9-14,9,177265,Isaac,Eaton,,,546713,600,615.89516338289,
Men Junior 9-14,10,177266,Mason,Harley,,,568546,600,631.79032676579,
Men Junior 9-14,11,161269,Samuel,Briggs,Bixby Bicycle Works/Cycling for Success,,556906,759.92814649933,647.68549014868,
Men Junior 9-14,12,168439,Brecken,Weaver,,,,717.51122478949,663.58065353157,
Men Junior 9-14,13,177267,Corbin,Griffith,,,,600,679.47581691446,
Men Junior 9-14,14,177029,Tate,Beeson,,,568449,600,695.37098029736,
Men Masters 40+,1,49996,Jess,Parker,Air Assurance Devo P/b Spoke House,,161436,324.7286361507,293.86716445409,
Men Masters 40+,2,49985,Sammy,Davidson,Soundpony Triad Bank,,176264,308.96499384858,311.19930458529,
Men Masters 40+,3,82244,Christopher,Siemens,Air Assurance Devo P/b Spoke House,,304107,345.86358484769,328.53144471649,
Men Masters 40+,4,91606,Kevin,Caldwell,Team Phoenix,,5835,309.82722636046,345.86358484769,
Men Masters 40+,5,89056,Yassir,Janah,,,306791,493.19273901747,363.19572497889,
Men Masters 40+,6,167103,Brian,Mckinney,,,423583,635.67631808076,380.52786511009,
Men Masters 40+,7,177261,Will,Berry,,,568625,400,397.86000524129,
Men Masters 50+,1,167114,William,Hannigan,Tulsa Wheelmen,,498824,321.74193345569,321.74193345569,
Men Masters 50+,2,90014,Tom,Chitwood,Soundpony Triad Bank,,6806,392.54611803258,374.99462281809,
Men Masters 50+,3,49992,Malcolm,Mccollam,Tulsa Wheelmen,,49513,407.64336736731,393.65902176348,
Men Masters 50+,4,85249,C,C cancio,,,121538,457.44659885671,412.32342070886,
Men Masters 50+,5,161809,Rodney,Mitchell,SPCX p/b R.K. BLACK,,497324,468.15293697362,430.98781965425,
Men Masters 50+,6,17696,Mike,Patrick,Team Tom's Bicycles p/b Topeca,,291400,441.85783834257,449.65221859964,
Men Masters 50+,7,85246,Chris,Duke,Team Air Assurance p/b AVB Bank,,224783,470.78508830516,468.31661754502,
Men Masters 50+,8,114582,Frank,Boyer,rossofango p/b isocentric.com,,348348,508.57841414561,486.98101649041,
Men Masters 50+,9,134672,Dwayne,Otto,,,26937,420.52979496813,505.6454154358,
Men Masters 50+,10,127351,Kris,Kahl,Goldenrod Pastries CX,,482192,560.13683221368,524.30981438118,
Men P/1/2/3,1,73331,Skyler,Mackey,KCCX Elite Cyclocross Team,,333154,271.16271355204,228.80820418544,
Men P/1/2/3,2,73336,Dylan,Postier,Garneau-Easton p/b Transitions LifeCare,,358709,272.25478544059,244.85882320141,
Men P/1/2/3,3,49961,Chris,Drummond,SPCX p/b R.K. BLACK,,269465,264.14086872069,260.90944221738,
Men P/1/2/3,4,87066,Mat,Stephens,Bicycles Plus Racing,,178970,256.60844264418,276.96006123335,
Men P/1/2/3,5,152257,Ryan,Currie,DNA Racing,,524360,293.09481620697,293.01068024932,
Men P/1/2/3,6,43877,Nicholas,Petrov,Lionhearts Junior Racing,,325072,319.14763699887,309.06129926529,
Men P/1/2/3,7,120867,Beckett,Tooley,Latini's Bicycle Repair,,432136,325.11191828125,325.11191828125,
Men P/1/2/3,8,114589,Cody,Greenhaw,OKCX p/b Celestial Cycles,,341254,329.82052286758,341.16253729722,
Men P/1/2/3,9,116822,Christopher,Dakin,Air Assurance Devo P/b Spoke House,,425922,325.24735989869,357.21315631319,
Men P/1/2/3,10,82225,Robert,Lemaster,Soundpony Triad Bank,,270733,360.53527106117,373.26377532916,
Men P/1/2/3,11,114598,Malaki,Caldwell,Team Phoenix,,453998,374.13034829691,389.31439434513,
Men P/1/2/3,12,49970,Pete,Ridilla,Transitions LifeCare p/b InSync Rx,,110491,366.17975506154,405.3650133611,
Men P/1/2/3,13,109518,Chris,Jennings,McKinney Velo,,110533,381.81927990806,421.41563237707,
Men P/1/2/3,DNF,49966,Chad,Coccaro,Hodges Bend Racing,,305837,361.8363483253,453.51687040901,
Men Single Speed,1,25157,Ryan,Gabriel,Transitions LifeCare p/b InSync Rx,,286105,286.46670963054,286.46670963054,
Men Single Speed,2,105058,Chad,Sprague,Soundpony Triad Bank,,401391,341.87329157069,335.2127649143,
Men Single Speed,3,73326,Tanner,Culbreath,Air Assurance Devo P/b Spoke House,,258588,386.55427544262,352.50649971211,
Men Single Speed,4,128493,Thomas,Moritz,Team Tom's Bicycles p/b Topeca,,404619,393.63959810374,369.80023450991,
Men Single Speed,5,73346,Daniel,Ammann,Team Air Assurance p/b AVB Bank,,346986,451.25083821496,387.09396930772,
Men Single Speed,6,83202,Paul,Barnes,Team Air Assurance p/b AVB Bank,,342014,443.36287780665,404.38770410552,
Men Single Speed,7,149990,Nicholas,Penrod,Air Assurance Devo P/b Spoke House,,403401,678.0923973877,421.68143890333,
Men Single Speed,8,73327,Shane,Mcelravy,Team Tom's Bicycles p/b Topeca,,341818,381.15750712957,438.97517370113,
Men Single Speed,9,49975,Daniel,Rittler,TEAM PENTABIKE,,258053,492.3297100405,456.26890849894,
Men Single Speed,10,121331,Jeremy,Rockefeller,Team Air Assurance p/b AVB Bank,,457857,609.37641058654,473.56264329674,
Men Single Speed,11,73358,Steven,Cornell,Team Air Assurance p/b AVB Bank,,333076,400,490.85637809455,
Men Single Speed,12,105069,Micheal,Messimore,Team Air Assurance p/b AVB Bank,,376225,594.1770545558,508.15011289235,
Women Cat 3,1,105080,Laurel,Ledbetter,,,409302,,,
Women Cat 3,2,128489,Lori,Mccarty,Team isocentric,,467223,,,
Women Cat 3,3,148676,Ariel,Wyant,,,475292,,,
Women Cat 4/5,1,147204,Livia,Gosnell,Soundpony Triad Bank,,482184,621.56747789754,572.06661756957,
Women Cat 4/5,2,119896,Kristi,Prough,Soundpony Triad Bank,,423297,546.5349305439,585.07616859443,
Women Cat 4/5,3,164358,Miranda,Tandy,,,549871,738.78631679046,598.08571961929,
Women Cat 4/5,4,164357,Chesney,Grantz,Pandemonium Cycling p/b Hodges Bend,,524134,641.76129539397,611.09527064414,
Women Cat 4/5,5,177027,Samantha,Nielson,,,549743,600,624.104821669,
Women Cat 4/5,6,177026,Corinna,Redard,Pandemonium Cycling p/b Hodges Bend,,548888,600,637.11437269386,
Women Cat 4/5,7,174799,Carrie,Luelling,,,518047,626.64216544046,650.12392371871,
Women Cat 4/5,8,127347,Mackenzie,Stinson,Oklahoma Flyers,,458353,654.82354541732,663.13347474357,
Women Junior 9-14,1,127347,Mackenzie,Stinson,Oklahoma Flyers,,458353,,,
Women Junior 9-14,2,148674,Saxon,Pounds,Oklahoma Flyers,,518239,,,
Women Junior 9-14,3,132321,Samantha,Stinson,Oklahoma Flyers,,489422,,,
Women Junior 9-14,4,177028,Micah,Beeson,,,568448,,,
Women Junior 9-14,5,177268,Claire,Otanicar,,,568668,,,
Women P/1/2,1,114755,Bridget,Tooley,Garneau-Easton p/b Transitions LifeCare,,423019,,,
Women P/1/2,2,110887,Aubrey,Drummond,SPCX p/b R.K. BLACK,,448619,,,
Women P/1/2,3,87040,Lauren,Stephens,,,288678,,,
