Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #7,2010-10-30,Single Speed B,5,7,524.44530074726,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Single Speed B,22,25,576.08997869101,
CXLA Weekend Day 2,2014-11-23,Men C,26,50,559.86539201435,
AUTUMN CROSS,2015-09-27,Men C (CX 4-5): Beginner (PM),8,24,515.7,
Krosstoberfest,2015-10-3,Men C (CX4-5) Beginner (AM),10,41,489.46388878395,
SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),34,44,468.7039912482,
SoCalCross #4 - Velocity Cross,2015-10-18,Men C (CX 4-5): Beginner,13,31,496.02689584208,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 4/5,10,49,506.41119032963,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 4/5,16,49,579.7981379657,
SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginnger - AM (CX4-5),25,51,540,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Men C: Beginnger - AM (CX4-5),9,21,516.26030136972,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Mens B (CX 3-5),16,21,454.33628299734,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Men C (CX 4-5): Beginner (PM),18,24,601.69227265201,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 B,19,20,487.73076734909,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 C,15,36,518.51686926696,
SoCalCross #11 - Turkey Trot ,2016-11-27,Men C: Beginnger - AM (CX4-5),6,36,436.39105006895,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ C (CX 4-5),DNF,38,697.70472307133,
