Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,46831,Jake,Perrin,Hutch's/Bend Dental/Lowes,28:09.00,,488.19903268721,320.36403799712,
Juniors,2,35340,Lance,Haidet,Bend Memorial Clinic Total Care Racing Team,28:18.00,330472,357.15307685366,327.50689513997,
Juniors,3,62395,Cameron,Carrick,Bend Endurance Academy,28:26.00,,370,334.64975228283,
Juniors,4,45760,Javier,Colton,Bend Endurance Academy,29:17.00,351054,402.83087974737,341.79260942569,
Juniors,5,45049,Massimo,Larsen,Sunnyside Sports,29:35.00,293969,357.86572494834,348.93546656855,
Juniors,6,53225,Zach,Colton,,30:02.00,,349.60832686691,356.0783237114,
Juniors,7,48351,Thomas,Wimberly,MBSEF Cycling Team,31:19.00,,458.49160981768,363.22118085426,
Juniors,8,45683,Keenan,Reynolds,Bend Endurance Academy,33:08.00,330220,511.45689612361,370.36403799712,
Juniors,9,62396,Donovan,Birky,WebCyclery.com,33:53.00,382883,370,377.50689513997,
Juniors,10,62397,Hannah,Mavis,,28:15.00,457457,370,384.64975228283,
Juniors,11,62398,Ian,Lafky,MBSEF Cycling Team,29:15.00,,370,391.79260942569,
Juniors,12,18871,Carson,Westberg,WebCyclery.com,29:30.00,457631,370,398.93546656855,
Juniors,13,62399,Kate,Ballantyne,Bend Endurance Academy,29:46.00,,370,406.0783237114,
Juniors,14,62400,Ivy,Taylor,Bend Endurance Academy,30:05.00,422485,370,413.22118085426,
Juniors,DNF,62401,Walter,Lafky,MBSEF Cycling Team,,,370,420.36403799712,
Men A,1,6155,Chris,Sheppard,,38:01.00,40297,174.46341211961,195.4811200914,
Men A,2,3847,Cody,Peterson,,38:30.00,97506,224.69530639769,203.52801891801,
Men A,3,10164,Schmitt,Damian,Silverado Gallery/Sunnyside ,38:44.00,153801,219.56233137051,211.57491774462,
Men A,4,7556,Tim,Jones,WebCyclery.com,39:00.00,83223,245.67572726028,219.62181657123,
Men A,5,154,Eric,Martin,BendBroadband/WebCyclery.com,39:11.00,22656,266.17059687367,227.66871539784,
Men A,6,4032,Bart,Bowen,Silverado Gallery/Sunnyside ,39:34.00,47833,245.21298729923,235.71561422445,
Men A,7,42542,Matt,Williams,GrandStay Hotels,39:44.00,207429,263.2111343638,243.76251305106,
Men A,8,13069,Mike,Brown,Therapeutic Associates Cycling/Sagebrush Cycles,39:53.00,319782,268.18741782521,251.80941187767,
Men A,9,54148,Chris,Winans,Therapeutic Associates Cycling/Sagebrush Cycles,39:58.00,329450,343.91997025916,259.85631070428,
Men A,10,29258,Kyle,Wuepper,Bend Memorial Clinic Total Care Racing Team,40:20.00,39076,330.77090831235,267.90320953088,
Men A,11,7559,John,Rollert,WebCyclery.com,40:31.00,302622,245.65512182247,275.95010835749,
Men A,12,10422,Michael,Dennis,Sunnyside Sports,41:29.00,302690,376.37117309576,283.9970071841,
Men A,13,27782,Austin,Line,Sunnyside Sports,41:31.00,,374.17793087763,292.04390601071,
Men A,14,21899,Matt,Fox,Silverado Gallery/Sunnyside ,41:33.00,301585,313.87493383052,300.09080483732,
Men A,15,18754,Doug,Laplaca,Bend Memorial Clinic Total Care Racing Team,41:42.00,302570,383.74814193383,308.13770366393,
Men A,16,9808,Erik,Bergstrom,Therapeutic Associates Cycling/Sagebrush Cycles,41:56.00,,345.82427182275,316.18460249054,
Men A,17,46741,Garrett,Mcallister,GrandStay Hotels,41:59.00,278438,380.79033717722,324.23150131715,
Men A,18,7525,Mike,Schindler,Sunnyside Sports,42:14.00,,283.71279888978,332.27840014376,
Men A,19,9330,Ian,Eglitis,Trinity Bikes,42:44.00,,330.06599837304,340.32529897037,
Men A,20,62371,Ryan,Mckean,,41:14.00,,220,348.37219779698,
Men A 40+,1,27775,Andrew,Sargent,,39:53.00,31309,284.88694444301,273.49012543478,
Men A 40+,2,9365,Derek,Stallings,BendBroadband/WebCyclery.com,41:30.00,33779,342.4850432775,288.08449945504,
Men A 40+,3,28204,Michael,Brazel,,41:31.00,4701,337.88727851988,302.6788734753,
Men A 40+,4,16162,Sean,Haidet,Bend Memorial Clinic Total Care Racing Team,42:07.00,153943,364.80775325718,317.27324749556,
Men A 40+,5,27765,Brian,Seguin,BendBroadband/WebCyclery.com,42:15.00,,220,331.86762151582,
Men A 40+,6,9247,Matt,Engel,Bend Memorial Clinic Total Care Racing Team,42:16.00,,346.46199553608,346.46199553608,
Men A 40+,7,29246,George,Wescott,,43:02.00,302380,486.79178282726,361.05636955634,
Men A 40+,8,22404,Mike,Martin,Sunnyside Sports,43:38.00,,392.28336059474,375.65074357661,
Men A 40+,9,6052,David,Baker,Sunnyside Sports,45:18.00,171872,381.19276421208,390.24511759687,
Men A 40+,10,45726,Ralph,Tolli,,37:52.00,35700,489.91229202233,404.83949161713,
Men A 40+,11,12008,Jim,Gentes,,39:56.00,13042,313.59537981361,419.43386563739,
Men B,1,9339,Brian,Jorgensen,,40:50.00,186022,324.68092440206,314.84087226724,
Men B,2,24934,Colin,Dunlap,Bend Endurance Academy,41:24.00,298519,322.56994316614,319.85023272211,
Men B,3,45756,Lauren,Mccarthy,,41:28.00,,386.52215418819,324.85959317697,
Men B,4,47938,Ryan,Mcglone,,42:12.00,,400,329.86895363184,
Men B,5,27777,Chad,Willems,,42:50.00,,400,334.87831408671,
Men B,6,29256,Matt,Hickey,,42:58.00,,397.85549404166,339.88767454158,
Men B,7,9771,Chuck,Meyer,Sunnyside Sports,43:01.00,331108,440.76908209207,344.89703499645,
Men B,8,16776,Darren,Smith,Bend Memorial Clinic Total Care Racing Team,43:04.00,141658,544.93933788339,349.90639545132,
Men B,9,48346,Adam,Carroll,,43:13.00,331872,370.84624417472,354.91575590618,
Men B,10,16714,Ryan,Garner,Tensegrity PT Cycling,43:20.00,,349.27372118184,359.92511636105,
Men B,11,77992,Ryan,Ness,Therapeutic Associates Cycling/Sagebrush Cycles,43:22.00,115665,400,364.93447681592,
Men B,12,62386,Monty,J. nelson,,43:25.00,,400,369.94383727079,
Men B,13,62387,Sean,Eslinger,,43:37.00,,400,374.95319772566,
Men B,14,40974,Jeff,Merwin,,44:04.00,329880,391.29567069987,379.96255818053,
Men B,15,62388,Jason,Oman,,44:13.00,,400,384.97191863539,
Men B,16,47240,Aaron,Ogorzalek,,44:24.00,,360.08797191731,389.98127909026,
Men B,17,10443,Steve,Langenderfer,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,36:37.00,,437.34068391003,394.99063954513,
Men B,18,45730,Devin,Mast,,36:54.00,,491.34866213656,400,
Men B,19,47245,Rob,Angelo,Therapeutic Associates Cycling/Sagebrush Cycles,36:56.00,,498.50393954478,405.00936045487,
Men B,20,62389,Ben,Lewis,,37:07.00,540155,400,410.01872090974,
Men B,21,28032,Sean,Lewis,Trinity Bikes,37:17.00,,547.14750439393,415.02808136461,
Men B,22,45731,Cory,Tanler,Trinity Bikes,37:18.00,,532.98547770807,420.03744181947,
Men B,23,45745,Eric,Blankenship,Boneyard Cycling,37:45.00,,491.47204107484,425.04680227434,
Men B,24,1515,Sean,Wilson,,37:51.00,133878,666.61295337372,430.05616272921,
Men B,25,8748,Brett,Golden,,38:07.00,329820,477.49509015958,435.06552318408,
Men B,26,62390,Beny,Ambauen,,38:09.00,,400,440.07488363895,
Men B,27,62391,Kevin,Donnelly,,38:16.00,93354,400,445.08424409382,
Men B,28,10429,Dave,Cieslowski,,38:17.00,,400,450.09360454868,
Men B,29,62392,Zach,Brandau,,39:26.00,,400,455.10296500355,
Men B,30,16150,Aaron,Tarnow,WebCyclery.com,38:36.00,,447.17449967566,460.11232545842,
Men B,31,62393,Alex,Rocco,,39:27.00,,400,465.12168591329,
Men B,32,36440,Daniel,Brewster,,39:46.00,330744,469.2684925718,470.13104636816,
Men B,33,13003,Chris,Coffee,,41:06.00,,480.87029355196,475.14040682303,
Men B,34,62394,Jay,Clark,,36:51.00,414538,400,480.14976727789,
Men B,DNF,60949,Shawn,Rockie,,14:32.00,,400,485.15912773276,
Men B 40+,1,10433,Dan,Wolnick,WebCyclery.com,42:37.00,,391.48259320308,361.61893459148,
Men B 40+,2,60161,Eric,Birky,WebCyclery.com,42:42.00,,407.60662522745,368.41747808445,
Men B 40+,3,41518,David,Taylor,Bend Memorial Clinic Total Care Racing Team,43:10.00,172065,374.04069485039,375.21602157741,
Men B 40+,4,27767,Michael,Mara,Boneyard Cycling,36:43.00,,477.21290365706,382.01456507037,
Men B 40+,5,10617,Derek,Faller,WebCyclery.com,36:45.00,,499.37460173706,388.81310856333,
Men B 40+,6,45725,Gary,Klingler,WebCyclery.com,37:05.00,19389,434.76396704475,395.6116520563,
Men B 40+,7,48359,Jim,Lindsey,,37:07.00,,425.05497716039,402.41019554926,
Men B 40+,8,62361,Jurgen,Fennerl,Hutch's/Bend Dental/Lowes,37:19.00,,450,409.20873904222,
Men B 40+,9,45744,Mark,Backus,Boneyard Cycling,37:43.00,330708,496.08643553044,416.00728253519,
Men B 40+,10,35365,Rob,Kerr,Boneyard Cycling,37:52.00,18996,435.85508149985,422.80582602815,
Men B 40+,11,62362,Lawrence,Jake,,37:59.00,,450,429.60436952111,
Men B 40+,12,35346,Rene,Bates,,38:09.00,330662,482.51273311868,436.40291301407,
Men B 40+,13,62305,Charles,Thomas,Boneyard Cycling,38:13.00,150587,450,443.20145650704,
Men B 40+,14,7628,Dan,Davis,WebCyclery.com,38:14.00,371340,472.01690858403,450,
Men B 40+,15,10411,Walter,Mcknight,,38:29.00,,450,456.79854349296,
Men B 40+,16,16126,Jay,Palubeski,WebCyclery.com,38:38.00,,465.33127645806,463.59708698593,
Men B 40+,17,62363,Dave,Gilchrist,Boneyard Cycling,38:42.00,,450,470.39563047889,
Men B 40+,18,2836,Brian,Smith,WebCyclery.com,38:53.00,180687,491.83745231257,477.19417397185,
Men B 40+,19,60950,Robert,Winnenberg,,39:18.00,,450,483.99271746481,
Men B 40+,20,14687,Drew,Holmes,WebCyclery.com,39:35.00,329664,448.00418028828,490.79126095778,
Men B 40+,21,39624,Stephen,Crozier,,39:49.00,,450,497.58980445074,
Men B 40+,22,52820,Dwight,Wyatt,,39:55.00,220066,384.97724518355,504.3883479437,
Men B 40+,23,45746,Mario,Fennerl,Boneyard Cycling,39:58.00,,527.65594987172,511.18689143667,
Men B 40+,24,10435,Doug,Perrin,Hutch's/Bend Dental/Lowes,40:06.00,,522.78287116199,517.98543492963,
Men B 40+,25,10437,Amory,Cheney,,40:56.00,301493,490.8435477007,524.78397842259,
Men B 40+,26,9739,Sprague,Hanavan,,41:25.00,,450,531.58252191555,
Men C,1,45108,Dawson,Stallings,Bend Endurance Academy,28:34.00,331058,369.01534845501,459,
Men C,2,62374,Todd,Grover,,29:10.00,,540,469.125,
Men C,3,60967,Ryan,Altman,,29:12.00,,540,479.25,
Men C,4,62375,Steve,Helt,,29:13.00,,540,489.375,
Men C,5,62376,Samuel,Stumbo,,29:35.00,,540,499.5,
Men C,6,14728,Andrew,Hayes,,29:50.00,,480.48692152558,509.625,
Men C,7,62377,Kyle,Mills,,30:23.00,392333,540,519.75,
Men C,8,62378,Chris,J zanger,,30:28.00,,540,529.875,
Men C,9,62379,Lucas,Freeman,,30:51.00,,540,540,
Men C,10,62380,Ken,Johnson,,31:33.00,,540,550.125,
Men C,11,62381,Steve,Mccorkle,,31:51.00,,540,560.25,
Men C,12,48344,John,Livingston,,31:55.00,,657.5909201682,570.375,
Men C,13,62382,Danny,Schultz,,32:02.00,,540,580.5,
Men C,14,113794,Jeff,Johnston,,32:48.00,,540,590.625,
Men C,15,1488,Mike,Taylor,,35:03.00,,556.77540924935,600.75,
Men C,16,62384,Joseph,Herriman,,36:48.00,,540,610.875,
Men C 40+,1,66781,David,Anderson,Boneyard Cycling,28:58.00,220897,402.11325516034,461.23567614419,
Men C 40+,2,62364,Andrew,Steiner,,29:05.00,,540,469.98726768372,
Men C 40+,3,45733,Bradley,Pfeiffer,Trusty Switchblade,29:25.00,331730,547.89062168538,478.73885922326,
Men C 40+,4,60933,Patrick,Hansen,,29:55.00,,540,487.49045076279,
Men C 40+,5,48358,Billy,Farwig,Silverado Gallery/Sunnyside ,30:25.00,,548.26043166378,496.24204230233,
Men C 40+,6,27771,Jeff,Monson,Boneyard Cycling,30:37.00,330166,565.46117875535,504.99363384186,
Men C 40+,7,40972,Andy,Barram,Boneyard Cycling,30:39.00,303418,556.87773712449,513.7452253814,
Men C 40+,8,56562,David,Dorocke,,30:53.00,,681.48544044265,522.49681692093,
Men C 40+,9,60936,Mike,Mclandress,,31:50.00,,540,531.24840846047,
Men C 40+,10,47340,Nathan,Boddie,,31:55.00,330620,559.60545542377,540,
Men C 40+,11,48340,Juan,Ramirez,Trinity Bikes,32:00.00,62731,557.61094118465,548.75159153953,
Men C 40+,12,62365,Kyle,Gorman,WebCyclery.com,32:04.00,,540,557.50318307907,
Men C 40+,13,62366,Kern,Reynolds,Boneyard Cycling,33:31.00,,540,566.2547746186,
Men C 40+,14,62367,A kent,Vickery,,33:33.00,,540,575.00636615814,
Men C 40+,15,62368,Craig,Mavis,,33:44.00,488991,540,583.75795769767,
Men C 40+,16,62369,Craig,Gerlach,,34:11.00,,540,592.50954923721,
Men C 40+,17,62370,Robert,Burch,Boneyard Cycling,34:18.00,,540,601.26114077674,
Men C 40+,18,45738,Burke,Selbst,Boneyard Cycling,31:03.00,,569.79727956916,610.01273231628,
Women A,1,16137,Angela,Mart,WebCyclery.com,43:12.00,306000,,,
Women B,1,16156,Kelsey,Kelley,,38:35.00,,600,496.03790448168,
Women B,2,45722,Michelle,Bazemore,Sunnyside Sports,38:58.00,147420,487.53503118844,510.78506048251,
Women B,3,14756,Laura,Hagen,Bend Memorial Clinic Total Care Racing Team,40:00.00,330736,550.72201581768,525.53221648335,
Women B,4,8517,Shellie,Heggenberger,Boneyard Cycling,40:25.00,253410,600,540.27937248419,
Women B,5,62372,Andrea,Thomas,Boneyard Cycling,41:11.00,,600,555.02652848503,
Women B,6,9219,Veronica,Vega,,41:35.00,,600,569.77368448587,
Women B,7,45723,Angelina,Salerno,,41:48.00,210265,474.54184898402,584.52084048671,
Women B,8,29259,Aimee,Furber,,42:11.00,,598.53599297509,599.26799648755,
Women B,9,44607,Diana,Spring,,42:44.00,,520.78905912237,614.01515248839,
Women B,10,9235,Amber,Clark,Team Beer,42:45.00,331794,551.24958760652,628.76230848922,
Women B,11,60940,Liz,Book,,43:02.00,,600,643.50946449006,
Women B,12,27793,Lynda,Palubeski,WebCyclery.com,43:34.00,,540.42401796448,658.2566204909,
Women B,13,62373,Sarah,Yellich,,43:58.00,,600,673.00377649174,
Women B,14,48349,Mika,Mast,,36:43.00,,618.72857142857,687.75093249258,
Women B,DNF,18865,Jill,Ballantyne,Sunnyside Sports,17:04.00,16077,600,702.49808849342,
Women C,1,45751,Holly,Pfeiffer,Trusty Switchblade,33:21.00,,614.90432756462,545.35776529765,
Women C,2,38349,Lori,Brazel,,33:56.00,306405,602.95489009423,564.06432521414,
Women C,3,62357,Marsha,Ford,Boneyard Cycling,34:09.00,,600,582.77088513063,
Women C,4,62358,Patti,Wolfe,,32:00.00,,600,601.47744504711,
Women C,5,46530,Giselle,Gutknecht,,33:09.00,,668.37769101874,620.1840049636,
Women C,6,62359,Laurie,Ness,Boneyard Cycling,27:32.00,,600,638.89056488009,
Women C,DNF,62360,Meagan,Bull,Tensegrity PT Cycling,19:00.00,,600,657.59712479657,
