First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Abbie,Wilkiemeyer,Central Coast CX #4,2016-09-18,Women 35+,1,1,,
Joseph,Wilkiemeyer,Central Coast CX #4,2016-09-18,Masters Men 45+ C,10,13,597.31608549117,
Joseph,Wilkiemeyer,CCCX #3,2016-09-10,Men Master  B 45+ Cat 2/3/4,18,19,539.99659890329,
Abbie,Wilkiemeyer,CCCX #3,2016-09-10,Women Master 35+ Open,1,1,,
Joseph,Wilkiemeyer,Central Coast Cyclocross Series,2016-08-27,Men Master  B 45+ Cat 2/3/4,28,29,566.15371047103,
Abbie,Wilkiemeyer,Central Coast Cyclocross Series,2016-08-27,Women Master 35+ Open,1,1,,
Joseph,Wilkimeyer,CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ C MEN 400-499,4,11,495.50271117245,
Joseph,Wilkimeyer,CCCX 8 Fort Ord,2016-01-13,MASTERS 45+ C MEN 400-499,3,8,505.73648673714,
Joseph,Wilkimeyer,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ C MEN 400-499,6,9,528.74414831862,
Joseph,Wilkimeyer,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ C MEN 400-499,6,10,510.28646020865,
Joseph,Wilkimeyer,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ C MEN,6,9,564.76131363825,
Joseph,Wilkimeyer,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ C MEN,9,12,567,
Joseph,Wilkimeyer,CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+ C MEN,5,11,520.85770377824,
Joseph,Wilkimeyer,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ C MEN,9,14,553.67306872983,
