Race Name,Race Date,Category Name,Place,Total Racers,Points
West Chester Cross Classic,2014-10-19,Men CAT 4/5,84,93,666.49280873307,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,83,91,673.99549101662,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,30,77,497.374812315,
Kutztown CX Day 1,2014-11-15,Men Cat 4/5,34,39,657.83513089562,
PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,53,65,655.9228774846,
Limestone Cross at the Kiln,2014-12-14,Men CAT 4/5,26,30,680.05434777745,
Solstice Cross ,2014-12-20,Category C Men (4/5),15,22,593.90384469597,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,79,95,626.27787594205,
Quaker City Cross,2015-09-20,Men CAT 4/5,63,70,666.44091798728,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,49,56,641.91459866962,
Cooper River Cross CRCX,2015-10-3,Men Cat5,37,53,585.73402683577,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,60,75,667.76477507659,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 4/5,69,82,650.16611700465,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,59,65,666.86158298036,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 4/5,56,76,617.27338858191,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,68,80,673.225012915,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,83,92,689.80218435719,
Stoudts Cross,2016-11-6,Men Cat 4/5,63,70,662.58979138361,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 4/5,62,80,630.04003898914,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,57,63,699.13287182159,
