Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross #1,2008-10-4,Men 4,24,57,525.53571428571,
Blue Sky Velo Xilinx CX,2008-10-18,Men 4,47,93,540,
Boulder CX Series #3,2008-10-26,Men 4,46,75,557.51351351351,
Boulder CX Series #4,2008-11-15,Men 4,18,68,499.5,
Colorado Cyclocross State Championship,2008-12-7,Men 4,27,67,522.81818181818,
Velo Cross,2009-09-13,Men 35+_4,9,42,468.78063276276,
Green Mountain Sports Cross,2009-09-19,Men 35+_4,5,66,432.64498956853,
Frisco Cyclocross (Day 1),2009-10-3,Men 4,30,56,544.07292033182,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,27,47,542.14746381498,
Boulder Cross #3,2009-10-25,Men 35+_4,16,77,455.95050923106,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,30,84,502.62477374802,
Boulder Cup,2009-11-1,Men 35+_4,22,48,522.91203027035,
School Yard Cross,2009-11-7,Men 35+_4,5,74,412.27632387605,
Boulder Cross Series #4,2009-11-15,Men 4,22,50,496.68444111415,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,7,75,389.67551871317,
RRV Cross Series,2009-11-28,Men 35+_4,13,59,451.01033828148,
Alpha Cross #2,2009-11-28,Men 35+_4,5,34,421.05079902912,
Colorado Cross Championships,2009-12-5,Men 35+_4,4,76,391.22611328409,
Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,2,37,417.96462422836,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,12,107,429.61318028934,
Cross at the River,2010-10-10,MEN 35+_4,12,41,471.14711020408,
On The Cross,2010-10-16,MEN 35+_4,2,51,388.6288635775,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,3,73,393.09389162458,
Blue Sky Cup,2010-10-23,MEN 3,18,42,399.62278617931,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_3,21,27,427.8193475725,
Schoolyard Cross,2012-11-3,Men   SM 35+_3,18,31,407.96555988443,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,41,60,446.87987705511,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,39,51,459.65653524021,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,14,49,358.79622551657,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,14,32,402.61936409687,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,20,42,398.94829484564,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,13,47,344.23676624539,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,47,56,478.98392839942,
Schoolyard Cross,2013-11-2,Men  SM 35+ 3,24,37,434.16368740978,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,23,35,427.41484349636,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,44,54,479.18426504333,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,DNF,47,514.59247784097,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,39,49,485.88118207714,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Masters 35+,7,15,394.70096192197,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,50,101,434.39185223227,
Cross Nationals Day 1,2014-01-8,Category:  Industry Race,15,24,422.90780580861,
