Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,38,61,570.27071456649,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 40+,10,15,451.76295784608,
Tough 'Cross - Day 1,2013-12-14,Men  Master 40+,13,17,477.5457492733,
Tough 'Cross - Day 1,2013-12-14,Men Cat4/5,12,29,520.696445732,
Tough 'Cross - Day 2,2013-12-15,Men Cat4/5,14,25,552.63611701124,
Webberville Cyclocross,2014-01-4,Men Cat 5  ,10,27,513.74697522435,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,15,82,444.05783281301,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,7,57,433.80204610566,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,4,71,411.18541224817,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,11,65,446.5012677491,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,10,82,430.66177789864,
CX7s Austin Day 2,2014-11-16,Men Cat4/5,5,54,454.94988284493,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,77,126,452.76522592154,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,10,83,417.93207251569,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,10,65,440.778546806,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 4/5,11,45,427.81895404729,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 4/5,8,56,397.49250786158,
