Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers CX #2,2011-10-23,M Cat 3/4,25,30,485.3517249304,
Bobbers CX #2,2011-10-23,M Cat 4,11,29,506.16852685618,
Night Cap Cross Day 1,2015-09-26,Men Cat 4,27,54,500.35893455006,
Night Cap Cross Day 2,2015-09-27,Men Cat 4,24,29,560.06591666372,
Sunnyside Cyclocross,2015-10-17,Men Cat 4/5,DNF,47,722.41032951928,
Valley Cross - Race 1,2016-11-19,Men   Cat 4/5,6,27,430.17834454987,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 4/5,16,29,533.53754014797,
Spooky Cross,2017-10-28,Men Cat 4/5,15,58,436.2809563767,
Capital City Cross,2018-09-15,Men Cat 4/5,11,45,469.65409819933,
the GRAND Day 1,2018-10-20,Men Cat 4/5,6,35,437.77053948699,
Spooky Cross,2018-10-27,Men Cat 4/5,7,43,404.21485761726,
Valley Cross,2018-11-17,Men  Cat 4/5,4,22,417.7185335972,
Iowa State Cyclocross Championships,2018-12-1,Men Cat 4/5,15,19,540.47243697782,
