Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Masters 40+,1,96254,Michael,Theesfeld,Team HB Hilltop,,200188,459.82720149695,397.77795708678,
Cat 4 Masters 40+,2,71898,David,Schwartz,Team Town Cycle,,310335,473.3696007705,406.79253703717,
Cat 4 Masters 40+,3,39141,Marc,Bertucco,Kissena Cycling Club,,44238,487.09264100478,415.80711698756,
Cat 4 Masters 40+,4,49405,Patrick,Grehan,Kissena Cycling Club,,277702,446.33084437555,424.82169693796,
Cat 4 Masters 40+,5,78393,Brandy,Boyle,Liberty Cycle,,374874,470.72539921529,433.83627688835,
Cat 4 Masters 40+,6,40142,Brian,Margarum,blackbearcycling,,292941,509.46315790651,442.85085683874,
Cat 4 Masters 40+,7,83517,Thomas,Hill,The Bicycle Depot,,364999,540,451.86543678914,
Cat 4 Masters 40+,8,59271,James,Stafford,The Bicycle Depot New Paltz,,321234,405.97415305197,460.88001673953,
Cat 4 Masters 40+,9,96256,Aaron,Essner,Sonic Boom Racing,,299903,473.90739547965,469.89459668992,
Cat 4 Masters 40+,10,41153,Marc,Innella,Somerville Bicycle Shop,,234616,440.63081336422,478.90917664032,
Cat 4 Masters 40+,11,42520,Ralph,Miccio,Hastings Velo,,323618,485.21085377102,487.92375659071,
Cat 4 Masters 40+,12,45554,James,Gironta,kissena/Cicli Devotion,,13363,569.27180417666,496.9383365411,
Cat 4 Masters 40+,13,5464,David,Sanossian,Kissena Cycling Club,,117938,531.54109740762,505.9529164915,
Cat 4 Masters 40+,14,12258,James,Nelson,Kissena Cycling Club,,137714,502.44267507648,514.96749644189,
Cat 4 Masters 40+,15,65179,Matthew,Rettig,Pawling Cycle & Sport,,247425,466.99657195819,523.98207639228,
Cat 4 Masters 40+,16,18720,Douglas,Von bushberger,CRCA/W&D Racing-NYC Velo,,241135,485.61803694622,532.99665634268,
Cat 4 Masters 40+,17,65664,Chris,Labudde,Watchung Wheelmen/High Gear Cyclery,,357440,541.69545644732,542.01123629307,
Cat 4 Masters 40+,18,96502,Douglas,Palen,,,244855,518.85357123917,551.02581624346,
Cat 4 Masters 40+,19,92607,David,Carson,Team mtbNJ.com - Halter's Cycles,,408913,596.57090295156,560.04039619386,
Cat 4 Masters 40+,20,7122,Brian,Celardo,Bennetts Bicycles,, 187413,521.4199888525,569.05497614425,
Cat 4 Masters 40+,21,102698,Andrew ross,Holtzer,Hilltop,,,540,578.06955609464,
Cat 4 Masters 40+,22,96260,Leonardo,Chao,VELORIGIN Performance,,279096,605.35725847448,587.08413604504,
Cat 4 Masters 40+,23,68999,Warren,Finnerty,,,347664,608.59183386402,596.09871599543,
Cat 4 Masters 40+,24,90174,Phillip,Maronilla,Kissena Cycling,,173798,572.08579488304,605.11329594582,
Cat 5,1,90171,Seth,Holmes,The 5th Floor,,400024,450.13985055532,407.92883727455,
Cat 5,2,103053,Ryan,Fisher,CRCA,,404204,540,418.93476750167,
Cat 5,3,92594,Calvin,Rocchio,Cicli Devotion,,412241,488.38617542429,429.94069772879,
Cat 5,4,23695,David,Hall,The 5th Floor,,391571,442.04800637311,440.94662795591,
Cat 5,5,92600,Chris,Schomaker,King Kog/Rosko,,399494,501.22281145998,451.95255818303,
Cat 5,6,100295,Richard,Soffar,KruisCX p/b Repucom,,401120,540,462.95848841015,
Cat 5,7,92611,John,Freeman,cicli devotion,,415071,570.52311362446,473.96441863728,
Cat 5,8,137674,Christophe,Walsh,Continuum Cycles Racing,,416668,540,484.9703488644,
Cat 5,9,98470,Daniel,Michalchuk,Team HB Hilltop,,315732,529.2,495.97627909152,
Cat 5,10,90347,Bryan,Magnus,MapsoTri,,391607,547.24061297066,506.98220931864,
Cat 5,11,96275,David,Spurr,Hb Hilltop,,248781,507.91370922509,517.98813954576,
Cat 5,12,91045,Christopher,Mcstay,CRCA,,392847,445.76131673936,528.99406977288,
Cat 5,13,102689,Steven,Van seggern,Elite Endurance Training Systems,,,540,540,
Cat 5,14,79377,Bill,Dove,Save the TATA'S,,294991,603.33254882613,551.00593022712,
Cat 5,15,102690,William,Van zee,Kruis CX p/b Repucom,,401267,540,562.01186045424,
Cat 5,16,96281,Ryan,Feeney,,,390343,583.00205237383,573.01779068136,
Cat 5,17,8996,Michael,Grant,TEAM GRANT,,295530,625.16138812847,584.02372090848,
Cat 5,18,99841,Christopher,Byrne,,,64565,599.53547576935,595.0296511356,
Cat 5,19,100301,Joseph,Tutt,CRCA/SIDS BIKES NYC,,352546,540,606.03558136272,
Cat 5,20,68993,Adam,Enea,,,,625.99568722239,617.04151158985,
Cat 5,21,99842,David,Wolter,,,103302,606.15052863261,628.04744181697,
Cat 5,22,92598,Glenn,Hartrick,Team HB Hilltop,,367800,462.88148587714,639.05337204409,
Cat 5,23,71899,Doug,Landon,,,20275,642.85222014178,650.05930227121,
Cat 5,24,79376,Aaron,Goldstein,,,305881,528.07901385964,661.06523249833,
Cat 5,DNF,98468,Tongwoo,Kim,Westwood Velo,,400862,540,672.07116272545,
Jr. Women 10-18,1,73963,Johanna,Cordasco,Liberty Cycle,,295493,,,
Jr. Women 10-18,2,102711,Nina,Machnowski,,,,,,
Junior Men 10-14,1,78081,Matthew,Jogodnik,Colavita-Baci U19,,311002,,,
Junior Men 10-14,2,74758,Hugo,Schreur,Liberty Cycle,,311717,,,
Junior Men 10-14,3,102692,Troy,Livoti,,,,,,
Junior Men 15-18,1,46944,Stephen,Spiller,Colavita-Baci U19,,265410,,,
Junior Men 15-18,2,78080,Jacob,Boyle,Liberty Cycle,,375443,,,
Junior Men 15-18,3,96248,Mark,Yaroshevsky,Liberty Cycle,,292988,,,
Junior Men 15-18,4,56724,Perry,Andre,Team Somerset,,297658,,,
Junior Men 15-18,5,102693,Abraham,Latorre,Kruis CX,,,,,
Masters 40+,1,23888,Dave,Freifelder,Westwood Velo,,200872,277.8459486804,233.69015453376,
Masters 40+,2,1730,Eric,Schlauch,Team Somerset,,31595,252.72411424679,241.51374176631,
Masters 40+,3,1441,Kevin,Molloy,CRCA,,24736,343.83006478895,249.33732899887,
Masters 40+,4,39116,Carl,Reglar,Verge Sport,,281196,243.27078870798,257.16091623142,
Masters 40+,5,3042,Eric,Ragot,Kissena Cycling Club,,149752,294.21871778019,264.98450346398,
Masters 40+,6,3383,David,Kahl,Liberty Cycle,,18414,312.39784979666,272.80809069653,
Masters 40+,7,6413,David,Wilson,Central Jersey Cycling Team,,38514,327.39016481697,280.63167792909,
Masters 40+,8,49490,Matthew,Parse,Route 1 Velo / Arrow Bicycle,,27333,290.62918205678,288.45526516164,
Masters 40+,9,66534,Joe,Johnston,Black Bear Cycling,,18087,333.30435234457,296.2788523942,
Masters 40+,10,34544,Monte,Frank,Verge Sport / Test Pilot,,82034,280.27493695749,304.10243962676,
Masters 40+,11,17001,Mike,Montalbano,Eleven Madison Park/Bicycle Tec,,214668,348.73272207359,311.92602685931,
Masters 40+,12,68998,Kirt,Mills,MTBNJ.com - Halter's Cycles,,314660,348.67303094269,319.74961409187,
Masters 40+,13,68971,Frank,O'reilly,CCI RACING/TOWN CYCLE,,277811,308.7278169982,327.57320132442,
Masters 40+,14,3051,Robert,Campos,Bike Junkie Racing,,101149,274.93347616245,335.39678855698,
Masters 40+,15,3904,Kevin,Horan,Finkraft,,154136,334.89325725129,343.22037578953,
Masters 40+,16,102694,Karl michael,Rahn,Stan's NoTubes p/b Proferrin,,,400,351.04396302209,
Masters 40+,17,5494,Jim,Vreeland,Team Hb Hilltop,,154785,443.03959308845,358.86755025464,
Masters 40+,18,1456,Chris,Facas,Westwood Velo,,43711,385.31903831,366.6911374872,
Masters 40+,19,102695,Greg,Waggoner,CRCA Sids Bikes,,,400,374.51472471975,
Masters 40+,20,42794,Phil,Karavidas,Finkraft Cycling Team,,,431.55355731826,382.33831195231,
Masters 40+,21,215914,David John,Thompson,Cycle-Smart,,361211,382.75353415969,390.16189918487,
Masters 40+,22,5125,Christopher,Gozick,MTBNJ.com/Halter's Cycles,, 13815,429.30474757213,397.98548641742,
Masters 40+,23,3903,Mark,Pohndorf,FinKraft Cycling Team,,37877,281.75798456153,405.80907364998,
Masters 40+,24,3620,Edward,Haack,Cycle Craft/Bulldogs,,250343,378.84419177287,413.63266088253,
Masters 40+,25,96256,Aaron,Essner,Sonic Boom Racing,,299903,473.90739547965,421.45624811509,
Masters 40+,26,2311,Charles,Erndl,DRV/RCS/DRISCOLL,,0934,452.65937623886,429.27983534764,
Masters 40+,27,1543,Phil,Riggio,ICP p/b Other Half Brewing,,,445.61484257122,437.1034225802,
Masters 40+,28,87937,JP,Partland,Kissena Cycling Club,,27351,381.92308974493,444.92700981275,
Masters 40+,29,56400,John,Cerasulo,CICLI DEVOTION,,361435,472.1651254868,452.75059704531,
Masters 40+,30,4791,Dan,Coleman,Colavita Racing,,46390,415.57849238753,460.57418427786,
Masters 40+,31,20021,Mike,Richter,,,,400,468.39777151042,
Masters 40+,32,5536,Percy,Zahl,EECT/Green Arm Bandits,,295355,511.80880054371,476.22135874297,
Masters 40+,33,1155,Mark,Robson,Cycle Smart,,98848,576.25390237618,484.04494597553,
Masters 40+,34,69807,Paul,Coluccio,KruisCX,,66269,490.30240594622,491.86853320809,
Masters 40+,35,52026,Joe,Richter,,,,400,499.69212044064,
Masters 40+,36,63525,Robert,Mecea,Brooklyn Velo Force,,54448,467.83892920912,507.5157076732,
Masters 40+,37,65179,Matthew,Rettig,Pawling Cycle & Sport,,247425,466.99657195819,515.33929490575,
Masters 40+,38,78044,Matt,Seaton,Finkraft,,327350,338.03883819404,523.16288213831,
Masters 50+,1,29627,Rick,Anderson,Somerset Wheelmen,,1620,304.62618215032,280.41867590439,
Masters 50+,2,36140,Al,Blanchard,FinKraft Cycling Team,,255105,300.36910027525,294.44284985765,
Masters 50+,3,2236,Martin,Jones,TEAM SOMERSET,,133364,311.97315379782,308.4670238109,
Masters 50+,4,3340,Ed,Burgess,TRT Bicycles p/b Stans No tubes,, 5491,373.11363783207,322.49119776416,
Masters 50+,5,2360,Vin,Mancuso,Dark Horse Cycle / Liquid Force LLC,,22337,440.51879598144,336.51537171742,
Masters 50+,6,36167,Scott,Sugent,Watchung Wheelmen/TMB Racing,,261242,405.38470337567,350.53954567067,
Masters 50+,7,3022,Chris,Joinnides,East End-Kreb Cycle,,18104,445.7281123685,364.56371962393,
Masters 50+,8,3910,David,Stokes,Kissena Cycling Club,, 46613,460.75419535737,378.58789357719,
Masters 50+,9,4810,Lars,Jacobsen,Team Marty's,,17567,440.42902603546,392.61206753045,
Masters 50+,10,34567,Art,White,Team Campmor,,37936,407.17668814981,406.6362414837,
Masters 50+,11,947,Fafar,Bayat,Team Cosmic-Carve Systems,,217865,428.61136189878,420.66041543696,
Masters 50+,12,18714,David,Chomowicz,CRCA/Sids Bikes NYC,, 67842,500,434.68458939022,
Masters 50+,13,45521,Jim,Ludovici,Pure Energy Racing,,191795,330.53053503212,448.70876334347,
Masters 50+,14,6636,Bob,Kennelly,HALTERS CYCLES   (B-Team),,,469.40045438282,462.73293729673,
Masters 50+,15,3604,Tom,Bowmaster,Liberty Cycle,,196028,492.70295954962,476.75711124999,
Masters 50+,16,28507,Chuck,Crocco,Team Somerset,,196092,484.11376811715,490.78128520324,
Masters 50+,17,56723,Todd,Potter,Kruis CX p/b Repucom/RR Cycling,,301049,635.10604664517,504.8054591565,
Masters 50+,18,1800,Doan,Pendleton,Watchung Wheelmen,,177406,574.71713013368,518.82963310976,
Masters 50+,19,37478,James,Wilbur,Team Campmor,,38201,463.77676311644,532.85380706301,
Masters 50+,20,96519,Harry,Edmund bolick,kissena cycling club,,349628,500,546.87798101627,
Masters 50+,21,36156,Craig,Rotile,Finkraft Cycling Team,,302367,528.79584558853,560.90215496953,
Masters 50+,22,861,Jeff,Johnson,Death Row Velo,,228570,733.84017460482,574.92632892278,
Masters 50+,23,1434,Tom,Perkins,Cyclocrossworld.com,,111892,554.56599245318,588.95050287604,
Masters 50+,24,40590,Jon,Boub,Skylands Cycling,,257858,648.57009068828,602.9746768293,
Masters 50+,25,102697,Bruce,Christiansen,Black Bear Cycling,,,500,616.99885078256,
Masters 50+,26,78070,John,Andre',Team Somerset,,83400,648.11166891385,631.02302473581,
Masters 50+,27,24320,Barrie,Drabble,Colavita Racing,,182370,611.62459864811,645.04719868907,
Masters 50+,28,4809,Gerry,Remsen,,,29530,631.6815173409,659.07137264233,
Masters 60+,1,3921,Lawrence,Dudek,Team Somerset,,88231,,,
Masters 60+,2,83242,Christopher,Moriarty,Jay's Cycle Center,,386577,,,
Men A  1/2/3,1,16998,Daniel,Chabanov,HOUSE INDUSTRIES - RICHARD SACHS - RGM,,264739,215.72064505775,215.07259559025,
Men A  1/2/3,2,22767,Matt,Timmerman,Cannondale,,35613,239.36987286572,219.75042185323,
Men A  1/2/3,3,17018,Gavriel,Epstein,RadicalVelo,, 179451,255.3150163834,224.42824811622,
Men A  1/2/3,4,41450,Evan,Murphy,NYC Velo p/b The Cannibal,,307642,264.39485989293,229.1060743792,
Men A  1/2/3,5,79389,Szymon,Niemotko,central jersey cycling team,,126300,266.52868448308,233.78390064218,
Men A  1/2/3,6,1365,Ralf,Warmuth,FinKraft Cycling Team,,231788,233.46526441761,238.46172690517,
Men A  1/2/3,7,6298,William,Elliston,Van Dessel Factory Team,, 47232,241.51291622709,243.13955316815,
Men A  1/2/3,8,46938,Nick,Iacovelli,Colavita Racing,,273826,286.74217664662,247.81737943114,
Men A  1/2/3,9,56411,Neil,Bezdek,CRCA/Foundation,,276693,250,252.49520569412,
Men A  1/2/3,10,36136,Rafal,Urzedowski,Somerville Bicycle Shop p/b Showcase Auto Body,,65744,274.70773966144,257.17303195711,
Men A  1/2/3,11,58632,Cody,Lacosta,High Gear cyclery/ Cannondale,,349856,270.18662165259,261.85085822009,
Men A  1/2/3,12,6719,Ryan,Heerschap,Cycle Craft/Bulldogs,,252075,293.57815863853,266.52868448308,
Men A  1/2/3,13,87931,Nick,Lando,Team Town Cycle,,369746,250,271.20651074606,
Men A  1/2/3,14,102699,Allan,Pego,,,,250,275.88433700905,
Men A  1/2/3,15,69826,Soren,Jensen,ICP p/b Other Half Brewery,,356782,309.43683944927,280.56216327203,
Men A  1/2/3,16,38612,Eric,Oishi,MTBNJ.com - Halter's,,303739,261.07231752943,285.23998953502,
Men A  1/2/3,17,68994,Daniel,Lehmann,Colavita Racing,,321566,345.20042627662,289.917815798,
Men A  1/2/3,18,102700,Zach,Koop,CRCA/Blue Ribbon-Translations.com,,,250,294.59564206099,
Men A  1/2/3,19,24605,Joseph,O'brien-applegate,THE 5TH FLOOR NYC,,273410,310.27758756498,299.27346832397,
Men A  1/2/3,20,2492,Andrew,Logiudice,skylands/sussex bike,,228586,340.85954288723,303.95129458696,
Men A  1/2/3,21,2453,Noah,Granigan,RACE CF | racecf.org @racecf,,229865,328.18417739419,308.62912084994,
Men A  1/2/3,22,99859,Michael,Margarite,KruisCX p/b REPUCOM,,211807,312.71900142515,313.30694711293,
Men A  1/2/3,23,69136,Brian,Breach,GS Mengoni USA,,274223,388.11352607968,317.98477337591,
Men B Cat 3,1,39003,Dillon,Van wart,Team Town Cycle,,248433,351.96831254643,275.55536882652,
Men B Cat 3,2,79384,Steven,Mancuso,Cycle Craft/Bulldogs,,253675,329.53277508528,281.23491846046,
Men B Cat 3,3,44925,William,Johnson,kingkog/rosko,,370961,334.60081866974,286.9144680944,
Men B Cat 3,4,39002,Sean,Pasieka,Elite Endurance Training Systems,,306426,308.41476680917,292.59401772835,
Men B Cat 3,5,71999,John,Kniesly,CICLI DEVOTION,,313834,306.66296698333,298.27356736229,
Men B Cat 3,6,102701,Eric,Kristiansen,Black Bear Cycling,,,400,303.95311699623,
Men B Cat 3,7,78390,Bryan,Carbone,Elite Endurance Training Systems,,336654,404.28550354524,309.63266663018,
Men B Cat 3,8,56867,Paul,Meier,Team Martys,,305755,347.72057708544,315.31221626412,
Men B Cat 3,9,78097,Brian,Field,Hudson Furniture Cyclocross,,117943,384.9748073568,320.99176589806,
Men B Cat 3,10,68975,Keith,Garrison,KING KOG / ROSKO,,314038,368.44524906289,326.671315532,
Men B Cat 3,11,55530,Collin,Olan,Cicli Devotion,,335162,357.4106962531,332.35086516595,
Men B Cat 3,12,63545,James,Pearl,MTBNJ.com-Halters Cycles,,349938,410.27635369024,338.03041479989,
Men B Cat 3,13,50620,Daniel,Caridi,Aetna Cycling Team p/b The CCAP,,303858,418.77445951402,343.70996443383,
Men B Cat 3,14,58493,Chris,Young,Ride Brooklyn!,,330644,384.41220310111,349.38951406777,
Men B Cat 3,15,49382,Joseph,Petrarca,MTBNJ.com - Halter's,,295228,396.46063880426,355.06906370172,
Men B Cat 3,16,78375,Jun,Sugai,Chari & Co.,,379166,386.36227879981,360.74861333566,
Men B Cat 3,17,45881,Michael,Perlberg,Kissena Cycling Club,,209778,367.31730753339,366.4281629696,
Men B Cat 3,18,67324,Jeff,Mandell,Finkraft Cycling Team,,314970,442.7101109705,372.10771260354,
Men B Cat 3,19,51727,Justin,Joyce,Mock Orange Racing,,100788,406.58467383634,377.78726223749,
Men B Cat 3,20,20088,Sean,Runnette,Elite Endurance Training Systems,,102918,405.36986374409,383.46681187143,
Men B Cat 3,21,78094,Colin,Tanner,Hudson Furniture Cyclocross,,303894,329.0999391922,389.14636150537,
Men B Cat 3,22,92589,Chris,Pino,The 5th Floor NYC,,377947,426.6610303626,394.82591113932,
Men B Cat 3,23,96253,Jordi,Conrado,Liberty Cycle,,289685,429.52107727688,400.50546077326,
Men B Cat 3,24,124332,Christopher,Esnes,High Gear Cyclery/Watchung Wheelmen,,191144,415.8783391172,406.1850104072,
Men B Cat 3,25,7922,Christopher,Foster,Cicli Devotion,,279427,439.58027340518,411.86456004114,
Men B Cat 3,27,42784,Sean,Tarricone,Watchung Wheelmen,,173561,453.5793551316,417.54410967509,
Men B Cat 3,27,74760,J,Rubell,Team Marty's,,367675,400,423.22365930903,
Men B Cat 3,28,49395,Chris,Santalucia,MTBNJ.com-Halters,,311525,406.395819103,428.90320894297,
Men B Cat 3,29,46944,Stephen,Spiller,Colavita-Baci U19,,265410,405.97420171141,434.58275857691,
Men B Cat 3,30,49412,Christopher,Michaloski,halters cycles,,302971,437.33976013418,440.26230821086,
Men B Cat 3,31,68984,Brad,Turner,MTBNJ.com - Halter's,,36088,417.92551368933,445.9418578448,
Men B Cat 3,32,62643,David,Parrillo jr.,Cycle-Smart,,357826,400,451.62140747874,
Men B Cat 3,33,1100,Joseph,Tramontano,,,95397,364.92225887743,457.30095711269,
Men B Cat 3,34,4319,Christopher,Dietrich,Fuji Bikes,,,503.88051936833,462.98050674663,
Men B Cat 3,35,96266,Ross,Baldwin,Watchung Wheelmen,,292160,462.99874238356,468.66005638057,
Men B Cat 3,36,56702,Eric,Noonan,Team Marty's,,318570,457.22863069756,474.33960601451,
Men B Cat 3,37,5828,George,Vlahogiannis,VELORIGIN Performance,,215972,477.30894485681,480.01915564846,
Men B Cat 3,38,3378,David,Adornato,Team Montclair Bikery,,192551,518.79310821998,485.6987052824,
Men B Cat 3,39,78065,Peter,Nicolardi,,,348338,474.86736460687,491.37825491634,
Men B Cat 3,40,1628,Alexander,Parachini,Maietta Factory Racing,,252349,479.72609875668,497.05780455028,
Men B Cat 3,41,75484,Daniel,Lim,CRCA/W&D Racing,,60821,400,502.73735418423,
Men B Cat 3,42,2257,Dusan,Strika,,,61737,550.55499691815,508.41690381817,
Men B Cat 3,43,66541,Johnny,Hsu,Cicli Devotion,,352676,491.63304084796,514.09645345211,
Men B Cat 3,44,65653,Ron,Ferraz,KruisCX p/b Repucom,,280997,504.27400753204,519.77600308605,
Men B Cat 3,45,64182,Andrew,Armstrong,ICP p/b Other Half Brewing,,256830,481.49709914266,525.45555272,
Men B Cat 3,46,5472,Todd,Mcloughlin,Kissena,,220944,341.79131618836,531.13510235394,
Men B Cat 3,DNF,57846,Christopher,Lee,,,386351,542.56762493218,536.81465198788,
Men B Cat 3,DNF,63525,Robert,Mecea,Brooklyn Velo Force,,54448,467.83892920912,536.81465198788,
Men B Cat 3,DNF,68974,Victor,Schepisi,Team Marty's,,226183,442.71519189068,536.81465198788,
Men C Cat 4,1,63530,Lance,Dunn,Team MTBNJ.com-Halter's,,368691,440.70173841284,367.19906336213,
Men C Cat 4,2,57295,Roger,Young,,,281887,431.80522713876,374.63670235914,
Men C Cat 4,3,46917,Konrad,Ratzmann,Kissena Cycling Club,,312568,447.13705071275,382.07434135615,
Men C Cat 4,4,53660,Joaquin,C de baca,KISSENA CYCLING CLUB,,207869,396.96504453287,389.51198035316,
Men C Cat 4,5,69794,Jesse,O'donnell,Elite Endurance Training Systems,,342318,423.48972866767,396.94961935017,
Men C Cat 4,6,72002,Mark,Kojamanian,Kreitler Racing Team,,319022,447.41958652695,404.38725834718,
Men C Cat 4,7,49405,Patrick,Grehan,Kissena Cycling Club,,277702,446.33084437555,411.82489734419,
Men C Cat 4,8,61352,Jules,Roazen,Kissena Cycling Club,,292659,391.96605823934,419.2625363412,
Men C Cat 4,9,56392,Nelson,Martins,Kissena Cycling Club,,312574,503.84462506967,426.70017533821,
Men C Cat 4,10,84419,Jonathan,Mann,,,388489,534.85158865052,434.13781433523,
Men C Cat 4,11,96277,Nicholas,Agnello,Team Somerset,,402323,464.73932977431,441.57545333224,
Men C Cat 4,12,83226,Edward,Nessen,Kruis CX p/b Repucom,,365251,459.20309525033,449.01309232925,
Men C Cat 4,13,88129,Zachary,Veugen,Laughing dog Cyclery,,377864,398.96294736254,456.45073132626,
Men C Cat 4,14,96256,Aaron,Essner,Sonic Boom Racing,,299903,473.90739547965,463.88837032327,
Men C Cat 4,15,3377,Bob,Swart,Dark Horse Cycles,,139784,486.8788443885,471.32600932028,
Men C Cat 4,16,92360,Matthew,Tyler,Laughing Dog Cyclery,,413326,431.02448554988,478.76364831729,
Men C Cat 4,17,100294,Nicholas,Paglia,Cycle Craft/Bulldogs,,365958,540,486.2012873143,
Men C Cat 4,18,92652,Oscar,Diaz,,,410977,493.28512946295,493.63892631131,
Men C Cat 4,19,94712,Christopher,Deluco,Black Tie Sports / Spine,,292319,485.45876551128,501.07656530833,
Men C Cat 4,20,79367,Riley,Joinnides,East End / Kreb Cycle,,321294,525.36141699204,508.51420430534,
Men C Cat 4,21,85373,Louis,Berrios,MTBNJ.com - Halter's,,339696,538.88675175712,515.95184330235,
Men C Cat 4,22,96268,Michael,Malavarca,Liberty Cycle,,301534,515.1829986162,523.38948229936,
Men C Cat 4,23,68986,Dexter,Cook,Team Marty's,,389026,516.79984791969,530.82712129637,
Men C Cat 4,24,102703,Tim,Kerr,,,,540,538.26476029338,
Men C Cat 4,25,90170,Alyosha,Smolarski,Kissena Cycling Club,,272009,481.93740887126,545.70239929039,
Men C Cat 4,26,96507,Neil,Seas,Pure Energy Cycling,,360380,542.35696280421,553.1400382874,
Men C Cat 4,27,45529,Micha,Ophir,CRCA/Eumaeus Asset Mgmt-Fuoriclasse,,318338,528.84216575254,560.57767728441,
Men C Cat 4,28,94715,Timothy,Schaffer,Columbia University,,297840,579.03620386813,568.01531628142,
Men C Cat 4,29,61344,Gregory,Felker,Team Somerset,,295222,572.06957326187,575.45295527844,
Men C Cat 4,30,102697,Bruce,Christiansen,Black Bear,,,540,582.89059427545,
Men C Cat 4,31,81676,Andres,Jimenez,DNK Cycling,,375995,485.5237302401,590.32823327246,
Men C Cat 4,32,102704,Ryan,Johnston,Kissena Cycling Club,,285488,540,597.76587226947,
Women A 1/2/3,1,24078,Brittlee,Bowman,HOUSE INDUSTRIES/RICHARD SACHS/RGM,,280476,362.4015497396,345.7133339752,
Women A 1/2/3,2,36132,Stacey,Barbossa,NJ/NY Colavita Women's Team,,290272,350.21968209847,372.46172330001,
Women A 1/2/3,3,79362,Lauren,Dagostino,NJ/NY COLAVITA WOMEN'S TEAM,,387679,402.23325437566,399.21011262482,
Women A 1/2/3,4,6404,Tara,Parsons,CRCA/Amrita,,98565,455.5299040325,425.95850194963,
Women A 1/2/3,5,84393,Robin,Dunn,MTBNJ.com-Halter's,,334040,475.87682863539,452.70689127444,
Women A 1/2/3,6,84392,Anna,Mumford,Rockstar Games/Signature Cycles,,384754,500.99535974902,479.45528059925,
Women A 1/2/3,7,1238,Robin,Shea,EECT/LiveLoveVelo,,59757,479.45528059925,506.20366992406,
Women A 1/2/3,8,79361,Jessica,Kruse,Cycle Craft/Bulldogs,,262100,504.66555703004,532.95205924888,
Women A 1/2/3,9,25913,Shane,Ferro,CRCA / Rockstar Games / Signature Cycles,,277407,540.12973132098,559.70044857369,
Women A 1/2/3,10,85311,Erica,Adelberg,CRCA/Radical Media,,242487,526.31320422329,586.4488378985,
Women A 1/2/3,11,5491,Maria,Murphy,FinKraft Cycling Team,,174111,621.0221988499,613.19722722331,
Women A 1/2/3,DNF,63522,Carol,Becht,Team Montclair Bikery,,200869,531.19970166694,639.94561654812,
Women A 1/2/3,DNF,25226,Stephanie,Thompson,WD Racing / NYC Velo,,163887,549.81937930089,639.94561654812,
Womens B,1,83235,Jennifer,Defalco,NJ/NY Colavita Women,,276427,538.25336497395,482.77938795184,
Womens B,2,102705,Mandi,Pearl,MTBNJ.com,,349914,600,502.31615662653,
Womens B,3,95740,Isabelle,Cote,Kruiscx P/B Repucom,,397345,600,521.85292530123,
Womens B,4,69803,Carol-lynn,Mills,KruisCXp/bRepucom,,320308,551.7051819246,541.38969397592,
Womens B,5,45567,Victoria,Brumfield,CRCA / Radical Media,,309270,552.22206967013,560.92646265061,
Womens B,6,102707,Heather,Seagraves,King Kog / Rosko,,402215,600,580.46323132531,
Womens B,7,96263,Suzie,Mandell,,,435322,695.47507019321,600,
Womens B,8,57480,Kerri,Martin,Second Life Bikes,,405787,720.31073614083,619.53676867469,
Womens B,9,63541,Lucia,Deng,CRCA/Rockstar Games/Signature Cycles,,329258,672.59535260452,639.07353734939,
Womens B,10,3388,Heather,Kahl,Team Town Cycle,,18415,600,658.61030602408,
Womens B,11,102708,Sherri,Albrecht,Team Town Cycle,,,600,678.14707469877,
Womens B,12,102709,Karen,Boulecon,Team Town Cycle,,,600,697.68384337347,
Womens B,13,102710,Vicki,Van zetta,Team Town Cycle,,,600,717.22061204816,
Womens B,DNF,78073,Alie,Giaime,KruisCX p/b Repucom,,364682,613.10535650046,736.75738072286,
Womens B,DNF,99848,Lisa,Mazzola,,,309665,605.06177621462,736.75738072286,
