Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2018-09-15,Men  Open Singlespeed,9,14,475.4561285191,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),34,70,545.64654846287,
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,20,58,485.38669758303,
Kutztown Cross,2018-10-20,Men Open Cat4/5,18,28,567.77001173614,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,23,72,490.47771475345,
Stoudts Cross,2018-11-4,Men Open Cat4/5,8,51,429.15274238126,
West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,14,54,451.88010327899,
Solstice Cross,2018-12-8,Men Open Cat4/5,10,60,442.67680744779,
Solstice Cross,2018-12-8,Open Open,3,15,393.03673816954,
Carpenter Cross,2019-09-7,Men Open Cat4/5,17,76,445.93333708432,
Nittany Lion Cross Day 1,2019-09-14,Singlespeed,6,8,502.22400811134,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,16,65,459.39739129032,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat4/5,DNF,41,699.11672358083,
Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),14,61,449.698633917,
Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,10,71,433.14677516124,
HippoCross,2019-10-5,Men Open Cat4,7,29,465.17951672149,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,15,82,448.56514189984,
Kutztown CX 2019,2019-10-19,Men Open Cat4/5,3,15,445.5575187792,
West Chester Cross Classic VIII,2019-10-20,Men Open Cat4/5,8,44,470.67674469152,
Troegenator Cross,2019-10-26,Men Open Cat4/5,11,76,429.60620386265,
Stoudts Cross,2019-11-3,Men Open Cat4/5,6,55,410.34854878301,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,DNF,94,723.22461347001,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Open Cat4/5,4,23,416.43728762756,
Rivertown Cross,2019-11-30,Men  Cat 4/5,10,28,449.67085426765,
Solstice Cross,2019-12-8,Men Open Cat4/5,37,44,649.4464593036,
Whirlybird CX,2021-09-12,Men Cat 4/5,10,77,452.14709808884,
Carpenter Cross,2021-09-25,Men Cat 4/5,10,70,469.33415294523,
Nittany Lion Cross,2021-09-26,Men Cat 4/5,5,47,444.11980481261,
Nittany Lion Cross,2021-09-26,Men Cat 3/4,22,39,426.7283660426,
Sly Fox Cross,2021-11-14,Men Cat 4/5,2,98,378.57752069086,
West Chester Cross Classic IX,2021-11-21,Men Senior Cat4/5,9,29,472.71379473416,
Fifth Street Cross X Blink Optical Boutique ENCORE,2021-12-2,Open,2,28,318.23160073149,
Twining Valley Cross Classic,2021-12-11,Men Senior Cat3/4,10,19,420.80506338943,
DCCX,2022-09-10,Men Cat 3/4,27,85,388.61458341449,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat Pro/1/2,14,23,418.13501702257,
Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,21,44,435.51311279714,
Cooper River CX,2022-10-23,Men Senior Cat3/4/5,20,21,469.14016382944,
West Chester Cross Classic X,2022-11-6,Men Senior Cat3/4,25,27,535.89856964581,
Sly Fox Cross,2022-11-13,Men Senior Cat3/4,18,36,425.46764863491,
Sturdy CX at the VPCC,2023-09-24,Men Cat 3/4,18,22,486.09038313714,
