Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocket City Cross,2022-10-23,Men MO,11,15,317.66012329571,
Spooky Cross Festival Day 1,2022-10-29,Men  1/2/3,3,3,,
Sloss Cross,2022-11-6,Men MO,DNF,11,426.04215132572,
GobbleCross,2022-11-20,Men MM40+,3,5,,
ACX Finale @ Bailey 2022,2022-12-4,Men MO,8,9,418.65942759521,
Grant Park CX Cup,2023-10-22,Men  4,9,17,474.04024090134,
SLOSS CROSS '23,2023-10-29,Men  Cat 4/5,DNF,13,665.97583806497,
Falcon Cross,2023-11-11,Men  Cat 4/5,3,9,432.90016854519,
Falcon Cross,2023-11-11,Men MM40+,2,6,397.83510167338,
Falcon Cross,2023-11-12,Men  Cat 4/5,1,5,,
Falcon Cross,2023-11-12,Men MM40+,2,5,,
GobbleCross 2023,2023-11-19,Men  Cat 4/5,2,10,466.49610624845,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,32,34,381.61961949547,
