Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 CROSS OUT CHILD ABUSE,2019-09-29,Junior Men 9-14,8,8,768.99851751842,
Finger Lakes Cyclocross,2019-10-12,Junior Boys 9-14,6,6,681.80520547742,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Junior Boys 9-14,7,7,735.79411201798,
BonkWerx CX - Day 2,2021-09-19,Men Junior Boys U15,1,2,,
Rochester Cyclocross Day 1,2021-09-25,Men 13-16,9,11,597.65707544317,
Parma Cyclocross,2021-10-10,Men Juniors 9-14 (Boys),1,8,586.73019297506,
Salt City Spectacular CX,2021-10-16,Men Junior Boys U15,1,2,,
Dave Panella Memorial Cyclocross Race,2021-10-24,Men JUNIOR 9-14,1,2,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Junior  13-14,2,5,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Junior 13-14,2,5,,
Cross Out Child Abuse Cyclocross,2022-10-2,Novice Men (Formerly Cat 5),2,2,,
Parma Cyclocross,2022-10-9,Men Category 4,9,12,549.94107736499,
Salt City Cyclocross,2022-10-16,Men  - Cat 4,10,12,605.4285883983,
Dave Panella Memorial,2022-10-23,Men Cat 3/4,8,15,432.32552531932,
Arrowhead Halloween CX,2022-10-30,Men Cat 4,7,14,496.57378642836,
