Race Name,Race Date,Category Name,Place,Total Racers,Points
Tractor Cross,2007-11-19,Men B,10,28,,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,51,72,435.79586322856,
Woolley Cross,2011-10-22,Men A,9,11,350.14534608874,
Cross Border Clash Day 2,2011-11-6,Men B,4,11,382.18164688666,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Men B,2,11,355.3432338576,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men B,4,15,386.02369878931,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men B,2,26,331.36554797962,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men B,11,14,457.51169178488,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men B,1,13,339.16961328222,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed B,2,30,402.73822174438,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Singlespeed B  d B,2,7,387.99388309645,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed B,3,29,414.84909801473,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Singlespeed B,2,23,391.63976034613,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Singlespeed B,2,22,350.62364654145,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Singlespeed B,4,26,363.73256720665,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Singlespeed B,2,22,340.99749343965,
Bellingham BMX #1,2014-10-4,Master Men B 40+,3,22,399.51585721156,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Men B,7,25,391.48409852314,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men B,5,24,375.59022482151,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men B,6,26,376.45067674369,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men B,8,39,382.78193746495,
Woolley Cross 2016,2016-10-22,Master Men B 40+,2,33,383.15049555015,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Master Men B 40+,4,12,410.02415388017,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men B,12,28,420.5859434232,
Cascade Cross 2: Wooley Cross,2017-10-21,Men B,6,19,390.67929468689,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Men B,2,19,369.91699035331,
Cascade Cross #4: Delta Tech,2017-11-18,Men B,8,21,429.93113799307,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Men B,4,18,358.90710448798,
Bandit Cross,2019-01-5,Men B,7,20,401.53502455255,
Cascade Cross: Delta Tech,2021-12-11,Master Men B (40+),7,24,425.28996171804,
Cascade Cross: BMX Cross,2022-10-15,Master Men B (40+),2,12,370.23745584283,
