Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,479,Gabriel,Anthony,,44:20:00,253151,249.16933895051,249.16933895051,
Men Cat 3,2,109037,Gus,Lellman,Joes Garage,44:55:00,449357,321.60525407517,267.06455952456,
Men Cat 3,3,146423,Kristof,Hopkins,Stedman's/Meltsnow Racing,44:55:00,519343,322.22851182028,271.73301851308,
Men Cat 3,4,124071,Ben,Jankowski,Northampton Cycling Club,45:00:00,429724,336.61940382252,276.40147750161,
Men Cat 3,5,815,Toby,Marzot,,45:40:00,167848,282.27011834938,281.06993649013,
Men Cat 3,6,190388,Spencer,Weisgram,Army West Point Cycling,45:48:00,587595,394.20074589358,285.73839547865,
Men Cat 3,7,118854,Stephen,Rousseau,,46:13:00,472496,306.75220046852,290.40685446718,
Men Cat 3,8,168407,Alden,Copley,Ludwig and Larsen,46:23:00,545701,362.6521666565,295.0753134557,
Men Cat 3,9,94500,Mike,Morse,Velocio Northeast,46:41:00,414812,345.44124256108,299.74377244423,
Men Cat 3,10,78396,Ryan,Conley,CBRC,46:50:00,379016,387.38446476736,304.41223143275,
Men Cat 3,11,171752,Andrew,Abou-rjaily,Daedalus / Allstonvelo & Somervelo Racing,47:08:00,565749,353.9943362541,309.08069042127,
Men Cat 3,12,83313,Vesselin,Velev,King Kog / Sun & Air,47:09:00,276290,367.10278263021,313.7491494098,
Men Cat 3,13,79,Colin,Reuter,B2C2 p/b JRA Cycles,47:09:00,147771,342.89434871377,318.41760839832,
Men Cat 3,14,131820,Tyler,Cohen,BMB Racing,47:09:00,208750,318.11304356462,323.08606738685,
Men Cat 3,15,172759,Dylan,Jay,NJCX Project,47:12:00,565230,482.81336678963,327.75452637537,
Men Cat 3,16,178977,Ryan,Odonnell,Capital Bicycle Racing Club,47:16:00,549820,385.46832287021,332.42298536389,
Men Cat 3,17,88129,Zachary,Veugen,Laughing Dog,47:17:00,377864,370.57776327741,337.09144435242,
Men Cat 3,18,186843,Tyler,Landman,Steamboat Velo,47:30:00,564493,397.5289997422,341.75990334094,
Men Cat 3,19,176779,David,Nuzzo-mueller,Community Bicycle Racing,47:30:00,375405,418.81622779568,346.42836232947,
Men Cat 3,20,188570,Noah,Peduzzi,545 Velo,47:30:00,535945,335.31628494206,351.09682131799,
Men Cat 3,21,7911,Peter,Miller,,47:33:00,197036,342.78664467997,355.76528030651,
Men Cat 3,22,35582,Cosmo,Catalano,How The Race Was Won®,47:38:00,199287,380.88750355705,360.43373929504,
Men Cat 3,23,167987,Luciano,Souza,Class Act Racing,47:42:00,524547,371.8841038802,365.10219828356,
Men Cat 3,24,159860,Beck,Toro-gordon,NJCX Project,47:57:00,540152,477.24363836149,369.77065727209,
Men Cat 3,25,32844,Dan,Cooper,CRCA/KruisCX p/b Bureaucracy Now!,47:58:00,545072,410.10709245296,374.43911626061,
Men Cat 3,26,157980,Daniel,Kosuk,,48:04:00,537908,383.24206345845,379.10757524913,
Men Cat 3,27,74755,Daghan,Perker,CRCA / To Be Determined,48:04:00,306332,413.33246278616,383.77603423766,
Men Cat 3,28,202598,Ben,Brown,CRCA/To Be Determined,48:04:00,572273,430.02933296119,388.44449322618,
Men Cat 3,29,187271,Peter,Dinolfo,NAV - North American Velo,48:20:00,112082,377.7885474971,393.11295221471,
Men Cat 3,30,171350,Harry,Gordenstein,B2C2 p/b JRA Cycles,48:34:00,566606,371.94545332499,397.78141120323,
Men Cat 3,31,75650,Benjamin,Kramer,Full Gas Wolf p/b CAPS LOCK RACING,48:38:00,293636,408.93149204991,402.44987019175,
Men Cat 3,32,176868,Stephen,Hopkins,Stedman's/MeltSnow Racing,48:54:00,554645,388.44449322618,407.11832918028,
Men Cat 3,33,185067,Ethan,Turner,University of Vermont Cycling Club,48:55:00,566248,484.70280836115,411.7867881688,
Men Cat 3,34,176952,Darren,Piotrow,New England Devo p/b Cadence Wealth Managment,49:05:00,552127,365.90856603299,416.45524715733,
Men Cat 3,35,124385,Travis,Torsky,Gambit Racing,49:13:00,421671,360.88026092701,421.12370614585,
Men Cat 3,36,198485,Jason,Sullivan,Killington Mountain School,49:15:00,609248,379.31811525892,425.79216513437,
Men Cat 3,37,112230,Paul,Gebers,Method Cycles,49:16:00,442931,422.07919846571,430.4606241229,
Men Cat 3,38,112797,Tobias,Ehrenberger,B2C2 p/b JRA Cycles,49:16:00,443876,398.69576416808,435.12908311142,
Men Cat 3,39,62071,Daniel,Cariolo,B2C2,49:30:00,345164,426.47074840747,439.79754209995,
Men Cat 3,40,157707,Nicholas,Groll,Capital Bicycle Racing Club,49:42:00,524574,391.17762159886,444.46600108847,
Men Cat 3,41,133840,Eli,Markworth,,49:53:00,470998,373.62711188837,449.13446007699,
Men Cat 3,42,162058,Louis,Cote,Deer Farm CX (DFCX),50:22:00,504223,411.26906750877,453.80291906552,
Men Cat 3,43,149974,Arun,Kabir,www.pedalpowercoaching.com,50:23:00,550083,422.44422084819,458.47137805404,
Men Cat 3,44,171942,Ebberly,Strathairn,ROR,50:30:00,527178,409.08188829403,463.13983704257,
Men Cat 3,45,80156,Liam,Howard,pedalpowertraining.com,50:31:00,376171,442.88617303594,467.80829603109,
Men Cat 3,46,63498,Mathew,Thompson,Espirit de Corps,50:32:00,301078,340.05586553012,472.47675501961,
Men Cat 3,47,134794,Aaron,Girard,Capital Bicycle Racing Club,50:52:00,428146,447.0040700379,477.14521400814,
Men Cat 3,48,63425,Patrick,Cochran,B2C2 p/b JRA Cycles,51:11:00,321510,436.15683215516,481.81367299666,
Men Cat 3,49,789,Joseph,Lellman,Northampton Cycling Club,52:40:00,66118,419.21637668586,486.48213198519,
Men Cat 3,50,150215,Cullen,Macdonald,CRCA/To Be Determined,44:19:00,484771,474.68124354051,491.15059097371,
Men Cat 3,51,110138,Grant,Halsey,,44:19:00,356793,435.84530599826,495.81904996223,
Men Cat 3,52,92361,Dan,Kurowski,Cyclonauts Racers,44:48:00,408236,470.9208717776,500.48750895076,
Men Cat 3,53,137661,Max,Thorn,,45:27:00,493730,476.47018638688,505.15596793928,
Men Cat 3,54,7034,Scott,Medeiros,,45:58:00,361186,400,509.82442692781,
Men Cat 3,55,130496,Tyler,Samson,Competitive Edge Racing,47:51:00,275070,438.31002474296,514.49288591633,
Men Cat 3,DNF,150687,Tucker,Wetmore,Velocio Northeast,DNF,529161,317.89229796776,523.82980389338,
Men Cat 3,DNF,31494,Donnie,Seib,Barker Mountain Bikes,DNF,301790,323.31524986322,523.82980389338,
Men Cat 4,1,186556,Haru,Watts,NJCX Project,32:10:00,562382,500.68505076065,391.22830739578,
Men Cat 4,2,192323,Elliot,Irving,WPI Cycling Club,33:04:00,596067,492.55339900449,394.66046300279,
Men Cat 4,3,142671,Alexander,Malkin,ROR NYC,33:25:00,498730,443.14563034075,398.09261860979,
Men Cat 4,4,172595,Christopher,Tully,545 Velo,33:35:00,485513,445.1067614634,401.52477421679,
Men Cat 4,5,199149,Colin,Gould,AP Junior Development p/b Corner Cycle,33:49:00,605673,382.58917028824,404.95692982379,
Men Cat 4,6,198428,Alexander,Warner,BMB pb Lightning Blades Official,34:02:00,615118,444.47796602907,408.3890854308,
Men Cat 4,7,174779,Brenner,Dick,CCAP TTEndurance Junior Team,34:30:00,542935,479.52459527289,411.8212410378,
Men Cat 4,8,124116,Andrew,Pollis,,34:32:00,ONE DAY,487.44181155281,415.2533966448,
Men Cat 4,9,173245,Alex,Balla,,34:34:00,563820,474.99717363725,418.68555225181,
Men Cat 4,10,110541,Ken,Hammond,Salty Chimp Racing,34:35:00,261214,439.74911248779,422.11770785881,
Men Cat 4,11,164434,Tyler,Berman,Riverside Racing,34:42:00,508198,432.90266968546,425.54986346581,
Men Cat 4,12,157701,Luke,Kaplan,B2C2 p/b JRA Cycles,34:42:00,538775,474.04564045833,428.98201907281,
Men Cat 4,13,117681,Nicholas,Tham,MIT Cycling,34:51:00,205206,457.56896251694,432.41417467982,
Men Cat 4,14,172599,Todd,Aldrich,B2C2 p/b JRA Cycles,34:51:00,576272,425.23239486993,435.84633028682,
Men Cat 4,15,166867,Jim,St. andre,TT Endurance,34:53:00,544138,437.69954125699,439.27848589382,
Men Cat 4,16,203027,Michael,Cassese,Army West Point Cycling,34:53:00,623981,450.32490992522,442.71064150083,
Men Cat 4,17,184773,Niles,Kuronen,Engine Room Velo,35:04:00,557199,452.36506902005,446.14279710783,
Men Cat 4,18,181355,Nicolas,Amato,MIT,35:19:00,529078,523.84221183897,449.57495271483,
Men Cat 4,19,199164,Jay,Brown,Joes Garage,35:21:00,ONE DAY,463.70234131025,453.00710832183,
Men Cat 4,20,56394,Grant,Harding,Ride Brooklyn,35:27:00,311529,473.37519666901,456.43926392884,
Men Cat 4,21,189210,Noah,Rodney,Army West Point Cycling,35:38:00,587605,540.45589467364,459.87141953584,
Men Cat 4,22,166393,Robert,Weldon,,35:40:00,544421,465.69592515274,463.30357514284,
Men Cat 4,23,57953,Gregory,Affsa,,35:42:00,333800,441.43782146501,466.73573074985,
Men Cat 4,24,157392,Daryl,Beck,NCC,35:43:00,538051,484.54116187624,470.16788635685,
Men Cat 4,25,111867,Sean,Weiss,MSC Racing,35:44:00,484994,474.78576904288,473.60004196385,
Men Cat 4,26,6065,John,Sumner,BIKEMAN.COM,35:44:00,392975,428.50194401872,477.03219757085,
Men Cat 4,27,160365,Gabriel,Schuster,CRCA/KruisCX,35:51:00,542816,509.04134033498,480.46435317786,
Men Cat 4,28,204294,Jack,Cady,https://cycling.w3.uvm.edu/,35:59:00,626589,540,483.89650878486,
Men Cat 4,29,204295,Isaac,Hoeh,,36:01:00,ONE DAY,540,487.32866439186,
Men Cat 4,30,178866,Brian,Dell,,36:01:00,568691,507.18515763954,490.76081999887,
Men Cat 4,31,198263,Timothy,Dandrea,Competitive Edge Racing,36:02:00,623479,463.04601830978,494.19297560587,
Men Cat 4,32,198172,Michael,Chiauzzi,Minuteman Road Club,36:06:00,294456,432.24212527521,497.62513121287,
Men Cat 4,33,149860,Pablo,Rivera,CRCA/ Kruiscx,36:14:00,500586,528.51327274027,501.05728681987,
Men Cat 4,34,152455,Dmitro,Martynowych,B2C2 p/b JRA Cycles,36:38:00,518448,578.24358789712,504.48944242688,
Men Cat 4,35,181059,Haldon,Bryer,545 Velo,36:46:00,569159,545.49981564185,507.92159803388,
Men Cat 4,36,204296,Patrick,Ryan,NCC,36:48:00,616286,540,511.35375364088,
Men Cat 4,37,202601,Matthew,Falconeiri,Independent,37:06:00,ONE DAY,476.06576067368,514.78590924789,
Men Cat 4,38,117630,Justin,Gianesin,NCC,37:06:00,ONE DAY,512.40724756923,518.21806485489,
Men Cat 4,39,203031,Aidan,O'dowd,Army West Point Cycling,37:06:00,623974,503.39557777358,521.65022046189,
Men Cat 4,40,203234,Seamus,Joyce-johnson,True Cyclery,37:07:00,607804,581.54686113884,525.08237606889,
Men Cat 4,41,163248,Jacob,Borkowski,e2Value p/b Verge Sport,37:20:00,536426,424.81988872563,528.5145316759,
Men Cat 4,42,193506,David,Shaked,,37:21:00,593314,483.78804866013,531.9466872829,
Men Cat 4,43,158163,Ian,Lutz,,37:26:00,540132,549.50224103298,535.3788428899,
Men Cat 4,44,191248,Jakob,Sperry,WPI Cycling,37:29:00,587614,562.68057549855,538.81099849691,
Men Cat 4,45,88189,Jeff,Dieffenbach,545 Velo,37:31:00,391210,477.92745318275,542.24315410391,
Men Cat 4,46,86144,Jonathan,O'keeffe,Northampton Cycling Club (NCC),38:01:00,343524,501.29390547775,545.67530971091,
Men Cat 4,47,204297,Spencer,Gibson,,38:05:00,626041,540,549.10746531791,
Men Cat 4,48,127532,Paul,Hunt,CRCA/KruisCX,38:08:00,469889,575.07766407179,552.53962092492,
Men Cat 4,49,199112,Ryan,Nealon,Stage 1/AirLine Cycles,38:15:00,603235,499.46430127281,555.97177653192,
Men Cat 4,50,188568,Adam,Beck,,38:16:00,589469,573.12598180713,559.40393213892,
Men Cat 4,51,201519,David,Parrish-hill,,38:21:00,584984,485.28067412541,562.83608774593,
Men Cat 4,52,184727,Andrew,Gagne,BC High,38:36:00,580886,473.00530410742,566.26824335293,
Men Cat 4,53,120090,Alex,Laifer,,38:43:00,448669,439.1893416434,569.70039895993,
Men Cat 4,54,198887,Matthew,Klise,,39:06:00,243540,540,573.13255456693,
Men Cat 4,55,96914,Christopher,Shardlow,White Pond Racing,39:28:00,174103,471.02792347406,576.56471017394,
Men Cat 4,56,174806,Bill,Killough-hill,,39:31:00,584983,601.94596843648,579.99686578094,
Men Cat 4,57,179799,Ed,Jay,NJCX Project,39:53:00,569423,590.67464463421,583.42902138794,
Men Cat 4,58,200550,James,Hammel,WPI Cycling,40:46:00,625310,646.11775217489,586.86117699495,
Men Cat 4,59,172611,Samuel,Burns,BC High,40:56:00,564065,575.06640893951,590.29333260195,
Men Cat 4,60,198886,Anthony,Scelza,CRCA/KruisCX,40:57:00,616327,560.93914407408,593.72548820895,
Men Cat 4,61,199103,Joshua,Foust,,40:58:00,625031,598.44754220465,597.15764381595,
Men Cat 4,62,61251,Matthew,Lennon,,41:32:00,358886,589.36642029386,600.58979942296,
Men Cat 4,63,198270,Jacob,Shelsy,,41:41:00,622565,572.98994800548,604.02195502996,
Men Cat 4,64,94518,Cormac,Rohda,BC High,42:14:00,414966,572.42612364424,607.45411063696,
Men Cat 4,65,200548,Spencer,Harding,WPI cycling club,42:17:00,ONE DAY,622.28880082086,610.88626624397,
Men Cat 4,66,198175,Tyler,Mcginnis,,31:55:00,612417,557.8835763416,614.31842185097,
Men Cat 4,67,109580,Glenn,Muscosky,CRCA,31:56:00,60633,587.7312698838,617.75057745797,
Men Cat 4,68,204299,Colin,Burbage,,32:12:00,ONE DAY,540,621.18273306497,
Men Cat 4,69,184775,Zachary,Montalto,545 Velo,32:12:00,547807,630.61135594784,624.61488867198,
Men Cat 4,70,200130,Jeffrey,Starke ii,Bushwick Native,32:12:00,624013,574.8560651338,628.04704427898,
Men Cat 4,71,204300,John,Harrington,,32:22:00,ONE DAY,540,631.47919988598,
Men Cat 4,72,200134,Kevin,Joseph,Be Cyclocross,32:41:00,618845,624.47333731665,634.91135549299,
Men Cat 4,73,56459,Anthony,Hilchey,Cycle Lodge,32:41:00,ONE DAY,546.32783962562,638.34351109999,
Men Cat 4,74,167545,Matt,Halfrey,R-Cubed,33:20:00,503274,591.48986005871,641.77566670699,
Men Cat 4,75,200547,Tarang,Shah,,33:50:00,ONE DAY,614.34581703618,645.20782231399,
Men Cat 4,76,27636,Daniel,Godbout,,34:36:00,ONE DAY,578.21984401645,648.639977921,
Men Cat 4,77,204301,Brett,Constantine,,34:50:00,ONE DAY,540,652.072133528,
Men Cat 4,78,201510,Jack,Ferullo,Bc High,35:24:00,624105,636.0633907205,655.504289135,
Men Cat 4,79,187889,Thomas,Pease,Eliel Factory Team,35:28:00,575741,625.17428473078,658.93644474201,
Men Cat 4,80,204302,Stephen,Mayo,SLM Endurance,36:27:00,581408,540,662.36860034901,
Men Cat 4,81,198269,Carlos,Garza,,36:36:00,620615,559.10992200822,665.80075595601,
Men Cat 4,82,204303,Kevin,Gutting,Guys Tours,37:01:00,ONE DAY,540,669.23291156302,
Men Cat 4,83,200556,Hank,Aumiller,BC High,37:06:00,624386,638.20011534648,672.66506717002,
Men Cat 4,84,200557,Joey,Polis,BC High,37:07:00,624395,663.43755995166,676.09722277702,
Men Cat 4,85,200555,Andrew,Nguyen,BC High,37:54:00,624400,650.68108125861,679.52937838402,
Men Cat 4,86,142309,Mark,Walling,Holeshot Events,38:28:00,498176,537.62199699381,682.96153399103,
Men Cat 4,DNF,81782,Scott,Monroe,Northampton Cycling Club (NCC),DNF,365995,576.42332363201,689.82584520503,
Men Cat 4,DNF,204304,Charles,Mathers,Bicycle World,DNF,618703,540,689.82584520503,
Men Cat 4,DNF,134006,Sean,Wallace,,DNF,ONE DAY,660.133002165,689.82584520503,
Men Elite,1,22521,Curtis,White,Cannondale p/b Cyclocrossworld.com,58:35:00,234696,164.64016470328,152.48285610503,
Men Elite,2,25344,Gage,Hecht,Aevolo,59:14:00,277074,169.77408530828,156.54442387973,
Men Elite,3,44121,Scott,Mcgill jr.,Aevolo,59:14:00,281178,199.69978087961,160.60599165443,
Men Elite,4,51321,Brannan,Fix,Fix Racing,59:39:00,365258,185.45942788583,164.66755942913,
Men Elite,5,29757,Tobin,Ortenblad,Santa Cruz Bicycles,1:00:03,303586,182.94127305892,168.72912720383,
Men Elite,6,35340,Lance,Haidet,L39ION of Los Angeles,1:00:03,330472,182.58076575661,172.79069497854,
Men Elite,7,91403,Gosse,Van der meer,JAMFUND (Bombtrack bicycles p/b Hunt wheels),1:00:15,INTL-NLD,180.89517600739,176.85226275324,
Men Elite,8,46688,Ben,Frederick,ORNOT/TheSmallMonstersProject/Ritchey,1:00:37,324234,213.26078990479,180.91383052794,
Men Elite,9,66337,Stephen,Hyde,Steve Tilford Foundation Racing,1:00:40,305773,175.83514147449,184.97539830264,
Men Elite,10,43984,Sam,Noel,Competitive Edge Racing,1:00:41,337556,213.12867971958,189.03696607734,
Men Elite,11,47937,Cody,Cupp,Riders Inc,1:00:44,328698,205.6889396538,193.09853385204,
Men Elite,12,136328,Jules,Van kempen,Alpha Bicycle Company - Groove Silverthorne,1:00:45,493150,245.86890433561,197.16010162674,
Men Elite,13,110919,Ross,Ellwood,Alpha Bicycle Co. - Groove Silverthorne,1:00:56,298726,234.11494113918,201.22166940144,
Men Elite,14,157384,Jacob,Leblanc,Competitive Edge Racing,1:01:07,534865,227.57840359817,205.28323717615,
Men Elite,15,2460,Eric,Thompson,MSPEEDWAX.COM,1:01:12,150540,262.2449297818,209.34480495085,
Men Elite,16,33799,Jonathan,Anderson,J moneyz ambassador team,1:01:40,302730,221.75740030555,213.40637272555,
Men Elite,17,61117,Finnegan,O'connor,Comp Edge Racing,1:01:46,390756,262.14518602197,217.46794050025,
Men Elite,18,87931,Nick,Lando,Competitive Edge Racing,1:02:05,369746,270.90567743847,221.52950827495,
Men Elite,19,78400,Tommy,Servetas,Competitive Edge Racing,1:02:17,403158,228.80406411639,225.59107604965,
Men Elite,20,74053,Sam,Brown,Alpha Bicycle Co. - Groove Silverthorne,1:02:20,364328,250.8094768319,229.65264382435,
Men Elite,21,80504,Andrew,Giniat,The Pony Shop p/b KPMG,1:02:24,263035,247.21397402443,233.71421159906,
Men Elite,22,72840,Rory,Jack,The Pony Shop p.b. KPMG,1:02:36,329332,251.653770789,237.77577937376,
Men Elite,23,142248,Max,Judelson,Voler/Clif/HRS/Rock Lobster,1:02:44,188837,232.63567424411,241.83734714846,
Men Elite,24,175977,Noah,Ramsay,Bateman's Bicycle Co,1:03:03,INTL-CAN,303.57411330058,245.89891492316,
Men Elite,25,42745,Andrew,Nicholas,GS Savile Road,1:03:18,416197,297.10694525812,249.96048269786,
Men Elite,26,71571,Alexandre,Vialle,Toyota St-Eustache,1:03:33,INTL-CAN,306.72219855491,254.02205047256,
Men Elite,27,933,Eneas,Freyre,TTEndurance,1:03:41,146736,246.675331889,258.08361824726,
Men Elite,28,74582,Kaler,Marshall,Team Walla Walla,1:03:51,321012,267.64644034907,262.14518602197,
Men Elite,29,22767,Matt,Timmerman,Cannondale/ Cyclocrossworld,1:03:52,35613,250.86992920494,266.20675379667,
Men Elite,30,109668,Michael,Dietrich,Velocio Northeast,1:04:02,156115,279.23106101199,270.26832157137,
Men Elite,31,2547,Andrew,Wulfkuhle,Voler/Clif/HRS/Rock Lobster,1:04:06,153981,271.51140545472,274.32988934607,
Men Elite,32,144063,Patrick,Frank,JAM / NCC,1:04:12,518484,295.42389661726,278.39145712077,
Men Elite,33,178082,Nicholas,Tabares,ASU Devo Pro CX,1:04:44,365573,307.17940988112,282.45302489547,
Men Elite,34,173501,Henry,Daniluk,Action Wheels,1:04:48,575853,293.91829221807,286.51459267017,
Men Elite,35,979,Adam,Myerson,Cycle-Smart,1:04:56,52534,261.91125157399,290.57616044488,
Men Elite,36,132194,Breeze,Keller,Specialized,1:05:02,130824,255.22931983162,294.63772821958,
Men Elite,37,119651,Ethan,Call,Upper Valley Cycling Club,1:05:05,456318,249.39478962119,298.69929599428,
Men Elite,38,166897,Hugo,Brisebois,ride with rendall,1:05:12,INTL-CAN,282.45894110111,302.76086376898,
Men Elite,39,68975,Keith,Garrison,KING KOG / SUN AND AIR,1:05:13,314038,293.79987351906,306.82243154368,
Men Elite,40,48836,Jordan,Villella,Cycle-Smart,1:05:23,300661,248.20929482185,310.88399931838,
Men Elite,41,146671,Michael,Marston,Daedalus / Allstonvelo & Somervelo Racing,1:06:37,521156,295.38940919676,314.94556709308,
Men Elite,42,89692,Chris,Niesen,JAM Fund,2L,391241,277.59322397908,319.00713486778,
Men Elite,43,123342,Mark,Hewitt,JAM / NCC,2L,408284,295.59879622714,323.06870264249,
Men Elite,44,983,Molly,Cameron,Point S Auto p/b Nokian Tyres,2L,INTL-UMI,258.14805051532,327.13027041719,
Men Elite,45,193462,Nick,Hight-huf,Northampton Cycling Club,3L,188630,325.10341709805,331.19183819189,
Men Elite,46,109595,Mark,Steffen,King Kog / Sun and Air,3L,372261,316.86892557541,335.25340596659,
Men Elite,47,117639,Cole,Ellison,Pratt Racing,3L,376153,367.7843053301,339.31497374129,
Men Elite,48,65216,Daniel,Vaughn,JAM / NCC,3L,359709,337.07273507523,343.37654151599,
Men Elite,49,58279,Aiden,Mapel,Competitive Edge Racing,3L,359229,313.80689716106,347.43810929069,
Men Elite,50,172596,Matthew,Graham-o'regan,Pratt Racing,3L,553544,277.52383671868,351.4996770654,
Men Elite,51,26816,John,Noonan,Colavita/Cowbell,4L,230716,329.15727809143,355.5612448401,
Men Elite,52,94464,William,Crabtree,Community Bicycle Racing,4L,382938,341.36434609687,359.6228126148,
Men Elite,53,109609,Cesar,Gallego,ButcherBox Cycling,4L,414381,352.79074960668,363.6843803895,
Men Elite,54,98165,Sean,Curran,Another Jaunt,4L,207971,301.15840736598,367.7459481642,
Men Elite,55,133060,Gorgi,Popstefanov,Equipe CMI,5L,339836,352.200671703,371.8075159389,
Men Elite,DNF,85768,Tyler,Cloutier,TCCX,DNF,360809,242.29790477327,379.93065148831,
Men Elite,DNF,77834,Andrew,Loaiza,Mettle Cycling p/b Leave It On The Road,DNF,310677,291.75713022132,379.93065148831,
Men Junior  15-16,1,215914,David John,Thompson,CCAP TTEndurance Junior Team,41:51,416861,271.81265538988,248.48709192741,
Men Junior  15-16,2,99136,Miles,Mattern,Cannondale p/b Cyclocrossworld.com Devo,42:29,448327,245.58576181152,265.04632993455,
Men Junior  15-16,3,148775,Henry,Coote,Riverside Racing,42:55,543875,277.51732005983,281.60556794168,
Men Junior  15-16,4,147678,Eneas,Freyre,TTEndurance,43:33,519161,407.31010967413,298.16480594882,
Men Junior  15-16,5,158147,Lukas,Brandt,Baltimore Youth Cycling,43:40,538297,327.68329017645,314.72404395595,
Men Junior  15-16,6,93309,Dillon,Cosper,,43:41,454724,340.69161447257,331.28328196309,
Men Junior  15-16,7,102356,Jack,Bernhard,Minuteman/Empire Automation p/b Tom’s Pro Bikes,43:42,517604,332.79191594614,347.84251997023,
Men Junior  15-16,8,116633,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,43:43,487922,335.70689737911,364.40175797736,
Men Junior  15-16,9,157939,Lucas,Price-glynn,CCAP Greater Hartford ERRACERS Youth Cycling Team,46:34,540952,418.8252418292,380.9609959845,
Men Junior  15-16,10,171967,Lukas,Donnelly,NJCX Project,47:12,546567,484.13801420358,397.52023399163,
Men Junior  15-16,11,143782,Angelo,Carbone Goodwin,NHVT Jr Cycling,47:21,488952,438.08838116891,414.07947199877,
Men Junior  15-16,12,124089,Alejandro,Huber,CCAP junior travel team,47:43,520514,427.02936087963,430.6387100059,
Men Junior  15-16,13,124337,Aidan,Vollmuth,NJCX Project,48:01,482518,501.58996485919,447.19794801304,
Men Junior  15-16,14,127846,Samuel,Currie,New England Devo/Cadence Wealth,48:11,487974,428.12055194866,463.75718602017,
Men Junior  15-16,15,165839,Reese,Berman,Riverside Racing,49:21,544885,512.5973806837,480.31642402731,
Men Junior  15-16,16,184788,Beckett,Rathbone,Riverside Racing,49:30,587924,492.1613592097,496.87566203445,
Men Junior  15-16,17,191208,James,Falconeiri,AP Junior Development p/b Corner Cycle,42:17,605802,541.18896123694,513.43490004158,
Men Junior  15-16,18,130268,Luke,Callan,Highland Park Hermes,42:38,588280,631.46377577938,529.99413804872,
Men Junior  15-16,19,143182,Myles,Haas,EUIN Creative Racing Team,42:50,515331,527.28714930822,546.55337605585,
Men Junior  15-16,20,198877,Logan,Heath,NJCX Project,43:30,622127,521.48419757815,563.11261406299,
Men Junior  15-16,21,142682,William,Rueckert,CCAP ERRACERS,46:37,503987,580.68286914111,579.67185207012,
Men Junior  15-16,22,129177,Nathaniel,Summers,Hamden Cheshire RailTrailers,46:40,485984,549.24190999996,596.23109007726,
Men Junior  15-16,23,200594,Dylan,Brody,AP Junior Development p/b Corner Cycle,47:13,605708,561.8953575501,612.79032808439,
Men Junior  15-16,24,78793,Lars,Roti,CCAP Team Horst Junior Squad,47:17,503460,580.29104553505,629.34956609153,
Men Junior  15-16,25,204406,Isaac,Waring,,47:27,612109,440,645.90880409867,
Men Junior  15-16,26,142683,Colin,Hamilton,CCAP Farmington Valley Youth Cycling,47:51,507456,547.13716148782,662.4680421058,
Men Junior  15-16,27,171361,Ari,Daube-valois,Jam/NCC,48:10,566384,534.5393596881,679.02728011294,
Men Junior  15-16,28,198180,Marco,Vital,,43:21,622728,793.51796260716,695.58651812007,
Men Junior  15-16,29,165864,Niklas,Svenstrup,Aquidneck Cyclocross,44:50,563904,638.27920063504,712.14575612721,
Men Junior  15-16,30,203194,Andrew,Lurie,CCAP Greater Hartford ERRACERS,49:23,623051,694.05624480754,728.70499413434,
Men Junior  17-18,1,145045,Ian,Ackert,Hardwood Next Wave,40:39:00,INTL-CAN,257.57385828959,206.86262120851,
Men Junior  17-18,2,44506,Jack,Spranger,Bear National / WCX,40:39:00,327592,229.28055714333,220.86515350578,
Men Junior  17-18,3,81047,Aj,August,Cannondale p/b cyclocrossworld.com,40:41:00,449391,239.70382188371,234.86768580304,
Men Junior  17-18,4,135955,Frank,O'reilly jr,FinKraft Cycling Team,41:06:00,528277,232.82568879792,248.87021810031,
Men Junior  17-18,5,135510,Ben,Stokes,CCAP TTEndurance Junior Team,41:44:00,470546,268.99005616975,262.87275039758,
Men Junior  17-18,6,159802,Theo,De groote,Ride with ryan,42:49:00,,304.87356028806,276.87528269484,
Men Junior  17-18,7,148747,Ryan,Avery,AP Junior Development p/b Corner Cycle,43:07:00,518232,333.64453561513,290.87781499211,
Men Junior  17-18,8,129917,Ethan,Delgrosso,New England Devo p/b Cadence Wealth Managment,43:40:00,518110,304.88713429069,304.88034728937,
Men Junior  17-18,9,124415,Jacob,Gilson,AP Junior Development p/b Corner Cycle,45:12:00,492569,342.83873556542,318.88287958664,
Men Junior  17-18,10,179499,Ben,Sweet,Hardwood Nextwave,45:22:00,INTL-CAN,300.43366582876,332.88541188391,
Men Junior  17-18,11,191246,Jacob,Mccarthy,CBRC - Nisky Mtn Goats,46:29:00,596347,385.72783775844,346.88794418117,
Men Junior  17-18,12,151237,Alex,St. andre,TT Endurance Junior Devo,47:33:00,522812,404.94556968973,360.89047647844,
Men Junior  17-18,13,203810,Sam,Mason,Ridge Riders,41:23:00,626504,437.07578433123,374.8930087757,
Men Junior  17-18,14,157942,Alexander,Beck,Connecticut Cycling Advancment Program,43:42:00,476970,389.49407211647,388.89554107297,
Men Junior  9-14,1,160236,Jacob,Hines,Baltimore Youth Cycling,14:23,539926,471.69871773755,453.62408089717,
