Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,3508,Ryan,Dewald,EKRacing/Rite Aid Pro Cycling,,89187,,,
Elite Men,2,3257,Stephan,Kincaid,EKRacing/Rite Aid Pro Cycling,,19139,,,
Elite Men,3,1687,Kyle,Hammaker,Cadence,,,,,
Elite Men,4,3294,John,Minturn,GPOA,,179015,,,
Elite Men,5,3514,Colin,Sandberg,GPOA,,119361,,,
Elite Men,6,6028,Mike,Kuhn,Cadence/Visit PA,,,,,
Elite Men,7,1554,Wade,Hess,Cape Atlantic Racing/Team Beacon,,16043,,,
Elite Men,8,5960,Brian,Swehla,Abington Wheel Wright Bikes,,270279,,,
Elite Men,9,2496,Erik,Mitchell,,,102406,,,
Elite Men,DNF,6458,Reynolds,Joe,Wissahickon,,,,,
Elite Women,1,15653,Carolyn,Popovie,,,,,,
Juniors (U19),1,6060,Jordan,Strober,,,,,,
Juniors (U19),2,5889,Charles,Hanlon,,,,,,
Juniors (U19),3,5121,Ross,Gordon,Cape Atlantic Racing/Team Beacon,,,,,
Juniors (U19),4,5518,Wyatt,Saint clair,Main Line Cycling - BiKyle,,269048,,,
Juniors (U19),DNF,6435,Greg,Rossi,,,,,,
Masters Men 35+,1,1729,Kirk,Reisinger,Wissahickon,,29503,,,
Masters Men 35+,2,2328,Mike,Hebe,,,62553,,,
Masters Men 35+,3,2294,Joseph,Piccillo,Evolution Racing,,176980,,,
Masters Men 35+,4,1747,Kelly,Cline,Wissahickon,,145697,,,
Masters Men 35+,5,2309,Mike,Jancola,Guys Racing,,168507,,,
Masters Men 35+,6,5231,Phillip,Smith,Pit Bike Maryland,,304308,,,
Masters Men 35+,7,58020,Scott,Wilson,Evolution Racing,,81773,,,
Masters Men 35+,8,3442,Kevin,Saint clair,Main Line Cycling - Bikyle,,92253,,,
Masters Men 35+,9,2242,Mark,Featherman,Guy's Racing,,60451,,,
Masters Men 35+,10,5105,Paul,Wahner,Well Adjusted Racing/Wahner Chiropractic,,268051,,,
Masters Men 35+,11,3663,Barry,Wahner,Well Adjusted Racing/Wahner Chiropractic,,252332,,,
Masters Men 35+,12,2680,N. Johan,Anestad,Evolution Racing,,133023,,,
Masters Men 35+,13,2356,Bob,Piacine,Guys Racing Club,,97730,,,
Masters Men 35+,14,2687,Werner,Freymann,Easy Riders Cycling,,151015,,,
Masters Men 35+,15,3457,Brad,Clarke,,,,,,
Masters Men 35+,16,4004,Nathan,Ruch,,,96853,,,
Masters Men 35+,17,6450,Marc,Bechtold,PSRacing/Grohe,,,,,
Masters Men 35+,18,2421,Scott,Reynolds,Guys Racing Club,,124693,,,
Masters Men 35+,19,6451,Glenn,Stephens,Potomac Velo Club,,193506,,,
Masters Men 35+,DNF,6031,Bob,Biese,Team Vortex,,40023,,,
Masters Men 35+,DNF,2949,Brian,Burgess,Team Beacon,,,,,
Men Category B,1,2464,Patrick,Bradley,Cape Atlantic Racing/Team Beacon,, 219955,,,
Men Category B,2,4814,Thomas,Wood,Philadelphia Ciclismo,,175841,,,
Men Category B,3,5875,Johann,Liljengren,Faulkner Honda Racing,,220623,,,
Men Category B,4,5876,Topher,Valenti,Bikesport,,279354,,,
Men Category B,5,6453,Emmerson,Loustau,Philadelphia Ciclismo,,,,,
Men Category B,6,23506,Matthew,Harris,Philadelphia Ciclismo,,208849,,,
Men Category B,7,5229,Christopher,Pagoda,Philadelphia Ciclismo,,,,,
Men Category B,8,2244,James,Perren,QCW,,47305,,,
Men Category B,9,2496,Erik,Mitchell,Quaker City Wheelmen/Team Breakaway,,102406,,,
Men Category B,10,2949,Brian,Burgess,Team Beacon,,,,,
Men Category B,11,6443,Ian,Cronin,Guys Racing,,239146,,,
Men Category B,DNF,5509,Kevin,Kuzas,Guy's Racing,,,,,
Men Category B,DNF,3665,Rob,May,,,,,,
Men Category B,DNF,5881,Matthew,Frey,Philadelphia Ciclismo,,,,,
Men Category C,1,5106,Justin,Woulfe,Tri State Velo,,,,,
Men Category C,2,6438,Jamie,Bok,,,,,,
Men Category C,3,28361,Fred,Klenk,,,,,,
Men Category C,4,2871,Carey,Jackson yonce,,,235674,,,
Men Category C,5,3944,Bren,Moran,,,,,,
Men Category C,6,5530,Robert,Botto,Trophy Bikes,,265622,,,
Men Category C,7,5109,Jamie,Harris,Philly Ciclismo,,268754,,,
Men Category C,8,3237,Nick,Capriotti,Loweriders,,253037,,,
Men Category C,9,3455,Edward,Kallatch,Bayside Velo/ Bike Doctor,,,,,
Men Category C,10,21956,Drew,Eckstein,,,269868,,,
Men Category C,11,23507,James,Doherty,unattached,,253840,,,
Men Category C,12,6439,Greg,Johnson,Philly Ciclismo,,211378,,,
Men Category C,13,3666,Josh,Carter,?Cornballer!,,152410,,,
Men Category C,14,6024,William,Bray,,,97195,,,
Men Category C,15,5111,Peter,Nelson,,,179581,,,
Men Category C,16,2694,Christopher,Stine,Cedar Bike,,157255,,,
Men Category C,17,3670,Jason,Gabriel,Tri-State Velo,,254769,,,
Men Category C,18,123156,Michael,Williams,,,184434,,,
Men Category C,19,6441,Lyle,Trubull,,,,,,
Men Category C,20,3481,Harry,Langdon,,,379530,,,
Men Category C,21,5890,Peter,Hall,,,105482,,,
Men Category C,22,53017,Gunnar,Bergey,Bike Sport,,264871,,,
Men Category C,23,5889,Charles,Hanlon,,,,,,
Men Category C,24,3989,Andre,Goldstein,Guy's Racing,,,,,
Men Category C,25,6443,Ian,Cronin,Guys Racing,,239146,,,
Men Category C,26,6444,Julian,Natisin,cycle funattic,,,,,
Men Category C,27,2693,Greg,Hoffman,Bike Doctor,,48889,,,
Men Category C,28,3016,Charles,Wahl,Evolution Racing,,98763,,,
Men Category C,29,5131,James,Innes,Guys Racing,,238169,,,
Men Category C,30,6027,Scott,Feather,Vortex,,248175,,,
Men Category C,31,67693,William,Perry,,,193098,,,
Men Category C,32,4109,Josh,Berk,Abington Wheel Wright,,,,,
Men Category C,33,3361,Robert,Sands,Evolution Racing,,43028,,,
Men Category C,34,3485,Frank J.,Schlipf iii,Guy's Racing Club,,,,,
Men Category C,35,6445,J.c.,Biello,,,,,,
Men Category C,36,5529,Patrick,Engleman,Keswick Cycle/University of Pennsylvania,,269610,,,
Men Category C,37,5897,Gary,Snyder,,,270006,,,
Men Category C,38,6446,Jim,Schutawie,SV YMCA Tri Club,,294831,,,
Men Category C,39,6447,Eric,Connelly,,,,,,
Men Category C,40,6448,Warren,Maruca,,,,,,
Men Category C,41,5895,Stephen,Gualano,,,,,,
Men Category C,43,6060,Jordan,Strober,Pawling Cycle and Sport,,,,,
Men Category C,DNF,6449,Frank,Brydzinski,,,,,,
Women B,1,5533,Kristin,Gavin,,,255550,,,
Women B,2,2968,Doron,Petersan,NCVC/INOVA,,210703,,,
Women B,3,2170,Karen,Tourian,Guy's Racing,,195022,,,
Women B,4,6437,Jeanmarie,Eschenbach,MriPower,,,,,
