Race Name,Race Date,Category Name,Place,Total Racers,Points
Schoolyard Cross,2020-10-25,Men SM 5,5,9,540,
CYCLO-X Valmont,2021-09-18,Men SM 5,15,39,533.41470041286,
Schoolyard Cross,2021-10-2,Men Cat 4,18,18,573.73742063762,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 4,19,29,534.27084593275,
CYCLO-X Broomfield,2021-10-30,Men SM 4,20,29,517.87045182466,
CYCLO-X Westminster,2021-11-13,Men SM 4,26,27,594.0710835264,
Colorado State Cyclocross Championships,2021-11-21,Men SM 4,26,30,606.15216847159,
CYCLO-X Longmont,2021-12-4,Men SM 4,17,24,581.16747846523,
Back 2 Basics CX,2022-09-7,Men B,34,40,527.0368746686,
CYCLO-X Harlow Platts,2022-09-17,Men SM 4,28,41,555.94373896922,
Back 2 Basics CX,2022-09-21,Men B,14,28,495.62915239053,
Back 2 Basics CX,2022-09-28,Men B,20,30,488.71628186337,
CYCLO-X Interlocken,2022-10-8,Men SM 4,29,37,580.12323797472,
CYCLO-X Louisville,2022-10-15,Men SM 4,24,35,549.46078848366,
Amy D Breaking Barriers CX,2022-10-22,Men SM 4,13,25,486.72068107482,
CYCLO-X Broomfield,2022-10-29,Men SM 4,19,45,504.83185420152,
Cross of the North Day 1,2022-11-5,Men SM 4,27,29,583.24323659047,
CYCLO-X Westminster,2022-11-12,Men SM 4,20,35,499.12244758632,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Cat 3/4/5,6,15,434.59328141155,
JAG Cross,2022-11-26,Men Cat 345,4,15,401.3625949462,
JAG Cross,2022-11-26,Men Fat Tire Bike,3,3,,
CYCLO-X Longmont,2022-12-3,Men SM 4,17,23,552.60281463296,
Back 2 Basics CX,2023-08-30,Men  B,32,41,525.34729031185,
Back 2 Basics CX,2023-09-6,Men B,30,40,502.41931488605,
CYCLO-X Harlow Platts,2023-09-9,Men SM 4,17,25,590.7052545018,
Back 2 Basics CX,2023-09-13,Men  B,26,48,455.02202615862,
Back 2 Basics CX,2023-09-20,Men  B,20,47,450.24092167816,
Back 2 Basics CX,2023-09-27,Men  B,21,44,462.24028202316,
Back 2 Basics CX,2023-10-4,Men  B,31,51,504.42124152028,
CYCLO-X Louisville,2023-10-14,Men SM 4,18,35,497.81758837331,
CYCLO-X Parker,2023-10-21,Men SM 4,14,22,526.18613325973,
CYCLO-X Valmont,2023-10-28,Men SM 4,21,34,503.68919171692,
Cross of the North,2023-11-4,Men SM 4,22,30,520.56188048686,
Cross of the North,2023-11-5,Men SM 4,24,28,560.79282264171,
CYCLO-X Westminster,2023-11-11,Men SM 4,20,35,512.72893655073,
CYCLO-X Longmont,2023-11-18,Men SM 4,20,28,572.41423989421,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SM 4,11,18,499.93828639619,
