Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2016-09-17,Women Cat 1/2/3,10,10,496.53441206358,
Sucker Brook 'Cross,2016-09-18,Women Cat 1/2/3,14,15,504.46606259733,
Cyclocross at White Park,2017-09-16,Women Cat 3/4/5,9,32,486.25325071188,
Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5,8,22,538.08268580508,
King Pine CX,2017-10-1,Women Cat 3/4,3,9,488.35434101873,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 3,25,32,576.6458544178,
Keene Pumpkin Cross,2017-10-22,Women 1/2/3 ,5,13,475.48660982954,
Gateway Hills CX,2018-09-16,Women Cat 1/2/3,12,19,499.31326167165,
Minuteman CX,2018-10-7,Women 3,5,18,453.33205387165,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 3,11,34,444.8220883876,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,9,33,429.45225458297,
Crown Point Cyclocross & VT State CX Championships,2018-10-20,Women Cat 1/2/3 open,3,7,428.69670083868,
Keene Pumpkincross,2018-10-21,Women  1/2/3,2,11,398.36533072659,
Verge Northampton International Cyclocross,2018-11-10,Women Cat 3,6,31,412.74731523755,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 3,7,30,423.07656113464,
Kalon Cross,2019-09-7,Women Open Cat 1/2/3,10,13,475.30739442335,
Quad Cross,2019-09-8,Women Pro/1/2/3,12,29,423.75994143184,
Hydra Cross,2019-09-14,Women Pro/1/2/3,4,15,402.42639661967,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Women,6,9,476.82287119594,
Ghosts of Gloucester,2019-10-6,Women's 3,1,8,423.34217621936,
BOSSCROSS,2019-10-12,Women Pro/1/2/3,10,12,563.22949753754,
Orchard Cross at Applecrest Farm,2019-10-27,Women Pro/1/2/3,7,17,430.88434865638,
Bethlehem Cup,2019-11-3,Cat 1/2/3 Women,5,5,,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,8,31,435.77149193261,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 3,6,24,430.38396789747,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Pro/1/2/3,9,18,443.86811687318,
