Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco CX #1,2011-10-1,Men 4,30,36,580.70552921459,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,59,87,589.83757144984,
USGP New Belgium Cup Day 2,2011-10-9,Men 4,54,69,612.48970802206,
Excel Sports Monarch High Cross,2011-10-16,Men 4,50,52,643.50027805677,
Boulder Racing CX - Interlocken,2011-10-22,Men 4,57,61,673.46991698623,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,42,55,639.46547586808,
Zero Gravel Cross,2013-09-14,Single Speed,20,26,467.69858412328,
Back to Basics Cyclocross Series,2013-09-18,Men Single Speed,12,14,426.55275161423,
Cyclo X Valmont,2013-09-21,Men Single Speed,23,28,490.37444854212,
Body Sync Cyclocross,2013-09-22,Men Single Speed,14,19,487.96076538455,
Frisco Cross CX,2013-10-5,Men Single Speed,9,11,391.50571775568,
Back to Basics Cyclocross Series,2013-10-9,Single Speed,13,14,570.52482082756,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,27,30,426.44879790508,
 Boulder Cup,2013-10-13,Single Speed,31,45,436.94515208294,
Cyclo X Xilinx,2013-10-26,Men Single Speed,DNF,24,508.97968891638,
Cyclo X Interlocken,2013-11-9,Men Single Speed,DNF,33,545.97615932288,
Back to Basics Cyclocross 2014,2014-09-17,Men SingleSpeed,22,23,482.55288729511,
