Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,DNF,129,,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,72,98,525.78215968439,
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,53,91,563.59932781777,
Granogue Cross Day 1,2010-10-16,Category:        C Men,53,98,569.5677236065,
Granogue Cross Day 2,2010-10-17,Category:         C Men,DNF,103,,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 4 Men,10,29,542.94485204286,
Beacon Cross,2010-10-30,C Men,31,78,501.64309503789,
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),23,69,479.35914923018,
Hillbilly Hustle v6,2011-10-2,Category 4 Men,62,73,644.29704280418,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,87,127,527.19005973601,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,95,107,605.95520646488,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,69,110,596.05073612789,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,75,98,618.13425072637,
