Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,17926,Tom,Burke,,,179205,,,
A Race,2,16502,Danny,Gerow,,,,,,
A Race,3,43665,Eric,Koehler,,,,,,
A Race,4,43269,Terry,Sensiba,,,272897,,,
A Race,5,43265,Nate,Versluis,,,,,,
A Race,6,20226,Brian,Parker,,,229590,,,
A Race,7,5738,Brian,Hancock,,,145099,,,
A Race,8,30306,Nick,Fochtman,,,263051,,,
A Race,9,39443,Chris,Pawielski,,,,,,
A Race,10,43564,Todd,Anthes,,,,,,
A Race,11,43666,Aaron,Taylor,,,325430,,,
A Race,12,43423,Mike,Tacchella,,,249598,,,
A Race,13,43274,Aaron,Dowling,,,,,,
A Race,14,39449,Peter,Greaves,,,,,,
A Race,15,16435,Jurrien,Davison,,,268249,,,
A Race,16,12267,Brian,Boyle,,,193058,,,
A Race,17,43283,Jeff,Festian,,,,,,
B Masters,1,43302,Dave,Staublin,,,,,,
B Masters,2,43301,Mike,Vanhouten,,,239548,,,
B Masters,3,43447,Randy,Warren,,,332740,,,
B Masters,4,6139,Michael,Seaman,,,32045,,,
B Masters,5,43306,Bart,Vanderhammer,,,,,,
B Masters,6,43370,Kim,Lee,,,311080,,,
B Masters,7,43312,Lee,Boughner,,,,,,
B Masters,8,43310,Rick,Watson,,,168609,,,
B Masters,9,43366,Dale,Carley,,,237745,,,
B Masters,10,38126,Mark,Johnson,,,164476,,,
B Masters,11,43371,Don,Boersma,,,4078,,,
B Masters,12,43580,Dennis,Hamel,,,276322,,,
B Masters,13,43309,Karl,Siebert,,,,,,
B Masters,14,43372,Paul,Popielarz,,,,,,
B Masters,15,43474,Tom,Wideman,,,,,,
B Masters,16,43672,Mark,Giles,,,,,,
B Masters,17,43307,Jerry,Behl,,,,,,
B Masters,18,43313,Brad,Bennett,,,,,,
B Masters,19,43673,Jeff,Potter,,,28514,,,
B Masters,20,43674,Al,Northouse,,,,,,
B Masters,21,43456,Andrew,Weeks,,,,,,
B Masters,22,43318,Dennis,Murphy,,,,,,
B Masters,23,43589,Martin,Hall,,,,,,
B Masters,24,43675,Rob,Shell,,,,,,
B Masters,25,43464,Brian,Gurd,,,,,,
B Masters,26,43585,Eric,Broekhuis,,,,,,
B Masters,27,43591,Steve,Baars,,,,,,
B Masters,28,16255,Mike,Clark,,,589332,,,
B Masters,29,43676,Craig,Yoas,,,,,,
B Masters,30,43588,Brent,Walk,,,36960,,,
B Masters,31,43457,John,Jasker,,,,,,
B Masters,32,43567,Daniel,Grow,,,,,,
B Masters,33,43677,Mark,Lancaster,,,271713,,,
B Masters,34,43462,Adriano,Rosa,,,,,,
B Masters,35,43446,Ted,Ruys,,,,,,
B Race,1,43667,Rick,Doornbos,,,291548,,,
B Race,2,43347,Aaron,Zuelke,,,,,,
B Race,3,43348,Mike,Weigand,,,,,,
B Race,4,43426,David,George,,,,,,
B Race,5,43668,Aaron,Mccready,,,294442,,,
B Race,6,43343,Chris,Kreple,,,,,,
B Race,7,43573,Shawn,Crowley,,,,,,
B Race,8,43353,Stuart,Neils-kraft,,,,,,
B Race,9,43356,Tom,Landry,,,,,,
B Race,10,43298,Tony,Hersberger,,,,,,
B Race,11,37363,Ryan,Rinn,,,388951,,,
B Race,12,43467,Dwight,Goodin,,,,,,
B Race,13,43433,David,Lintemuth,,,243743,,,
B Race,14,43624,Michael,Workman,,,,,,
B Race,15,43427,Eric,Patterson,,,306592,,,
B Race,16,43278,Rich,James-jura,,,,,,
B Race,17,43364,Tim,Buning,,,,,,
B Race,18,43283,Jeff,Festian,,,,,,
B Race,19,43439,Pat,Drueke,,,,,,
B Race,20,43281,Doez,,,,,,,
B Race,21,43286,Danielle,Musto,,,213525,,,
B Race,22,39452,Carl,Crocker,,,,,,
B Race,23,43669,Pete,Hall,,,109675,,,
B Race,24,43628,John,Olsa,,,,,,
B Race,25,43576,Chad,Evert,,,,,,
B Race,26,43437,Cj,Hawkins,,,,,,
B Race,27,43579,Roger,Bonga,,,,,,
B Race,28,43279,Josh,Mcvety,,,,,,
B Race,29,43575,Chris,Moffat,,,,,,
B Race,30,43297,Dan,Cole,,,,,,
B Race,31,43280,Tony,Brownell,,,,,,
B Race,32,43361,Joshua,Duggan,,,371880,,,
B Race,33,43438,Kattie,Carpeter-rosa,,,,,,
B Race,34,43285,Scott,Thenikl,,,,,,
B Race,35,16464,Chris,Davison,,,,,,
B Race,36,43670,Nathan,Vandenborek,,,,,,
B Race,37,39454,Rick,Racht,,,,,,
B Race,38,43578,Chris,Harvey,,,,,,
B Race,39,43377,Fred,Coulter,,,,,,
B Race,40,43292,Dan,Dillbeck,,,,,,
B Race,41,43442,Rick,Vander leek,,,,,,
B Race,42,43671,Raymond,Passchier,,,,,,
B Race,43,43291,Ryan,Mcguire,,,,,,
B Race,44,43363,Jason,Brochl,,,,,,
B Race,45,39005,David,Kibler,,,266670,,,
B Race,46,16412,Monica,Tory,,,255445,,,
B Race,47,43651,Brendon,Murphy,,,,,,
B Race,48,43570,Chris,Patterson,,,90026,,,
B Race,49,34859,Laura,White,,,219281,,,
B Race,50,43584,Sherry,King-case,,,,,,
C Race,1,20344,Michael,Gipson,,,269541,,,
C Race,2,37363,Ryan,Rinn,,,388951,,,
C Race,3,43673,Jeff,Potter,,,28514,,,
C Race,4,39433,Zoe,Reeves,,,295290,,,
C Race,5,43678,Bruce,Sneller,,,,,,
C Race,6,43322,Brad,Spooner,,,373000,,,
C Race,7,43679,Jamal,Schott,,,,,,
C Race,8,33869,Jonathan,Markel,,,360350,,,
C Race,9,43681,Brian,Van rhee,,,,,,
C Race,10,43302,Dave,Staublin,,,,,,
C Race,11,43307,Jerry,Behl,,,,,,
C Race,12,43370,Kim,Lee,,,311080,,,
C Race,13,43682,Scott,Renner,,,161520,,,
C Race,14,43327,Alan,Kort,,,,,,
C Race,15,43652,Sean,Geary,,,315284,,,
C Race,16,43326,Ken,Schneider,,,,,,
C Race,17,43656,Rick,Blackmar,,,,,,
C Race,18,43593,Randy,Boultman,,,,,,
C Race,19,43650,Nicole,Baker,,,,,,
C Race,20,14571,Michael,Babcock,,,284404,,,
C Race,21,43330,Marshall,Battani,,,,,,
C Race,22,43329,Robert,Kort,,,,,,
C Race,23,43594,Don,Goetcheus,,,371252,,,
C Race,24,95610,Jason,Bailey,,,,,,
C Race,25,51320,Bill,Thompson,,,,,,
C Race,26,43636,Jeremy,Berghorst,,,,,,
C Race,27,43684,Brandon,Kerkstra,,,,,,
C Race,28,43685,Brian,Watson,,,286270,,,
C Race,29,43608,Ross,Hawk,,,,,,
C Race,30,43480,Scott,Daigle,,,369292,,,
C Race,31,43660,Nick,Chulski,,,,,,
C Race,32,43607,Cara,Mcnamee,,,567157,,,
C Race,33,43686,Derek,Dykstra,,,309326,,,
C Race,34,43687,Jonathan,Strombeck,,,,,,
C Race,35,43336,Bill,Stratbucker,,,,,,
C Race,36,43688,Mary pat,Chelsky,,,,,,
C Race,37,43689,Dan,Vankalker,,,,,,
C Race,38,43393,Lisa,Mesler,,,,,,
C Race,39,43605,Doug,Spooner,,,,,,
C Race,40,43391,Heather,Allegrina,,,,,,
C Race,41,43392,John,Paris,,,,,,
C Race,42,38524,Martinique,Haller,,,309202,,,
C Race,43,43690,Jennie,Aungst,,,,,,
C Race,44,43691,Stefan,Erickson,,,,,,
C Race,45,43606,Carl,Erikson,,,94981,,,
C Race,46,43692,Jd,Stone,,,,,,
C Race,47,43339,Andrea,Davis,,,260881,,,
C Race,48,43693,Brian krause,Geoff kuyper,,,,,,
Kids Race,1,43396,Sophia,Veneklasen,,,,,,
Kids Race,2,43664,Lydia,Aungst,,,,,,
Kids Race,3,43400,Luke,Zuelke,,,540299,,,
Kids Race,4,43615,Addison,Forester,,,,,,
