Race Name,Race Date,Category Name,Place,Total Racers,Points
Velocause Cross,2015-09-27, Cat 5,10,29,499.54851604965,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 5,21,34,560.25,
Grafton PumpkinCross,2016-10-8,Elite Cat 5,15,32,545.2939294831,
Humbolt Park Cyclocross,2016-10-15,Elite Cat 5,9,19,610.11930216362,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 5,15,29,548.5065145523,
Battle of Waterloo CX,2016-11-13,Elite Cat 5,7,9,607.87352328107,
Wisconsin State Cyclocross Championships,2017-12-2, Category 5,12,28,533.00144017241,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,18,37,514.82157651564,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 5,11,32,504.0489940217,
Sun Prairie Cup,2018-11-10, Category 5,7,28,473.95742986513,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 5,6,14,491.57815472817,
