Race Name,Race Date,Category Name,Place,Total Racers,Points
DSGP #2 - Covington,2014-11-9,Men Master 35+,2,12,275.58074074074,
DSGP #3 - Monroe,2014-11-16,Master 35+,2,9,297.64064471516,
Delta States Grand Prix,2014-11-23,Men Master 35+ Open,2,12,290.70765701663,
Delta States Grand Prix,2014-12-7,Men Master 35+ Open,2,10,276.69363378976,
Delta States Grand Prix,2014-12-14,Men Master 35+ Open,3,18,293.83774844458,
Delta States Grand Prix Round #1,2015-11-1,Men Masters 40+ Open,3,16,306.68397993289,
Delta States Grand Prix Round #1,2015-11-1,Men Cat 4,9,19,478.30413031004,
Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Masters 40+ Open,2,10,293.11273277981,
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Masters 40+ Open,2,9,293.11273277981,
Delta States Grand Prix #3,2015-11-22,Men Master 40+ Open,2,17,316.12001514243,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Masters 40+ Open,3,13,354.37157443454,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Masters 40+ Open,3,11,321.23910463316,
Delta States Grand Prix #5,2015-12-13,Masters 40+ Open,1,15,300.5734418159,
