Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat1/2/3/4,1,72717,Eric,Stubbs,352 Racing p/b Bikes and More,,255870,299.70985869884,249.38088072375,
Cat1/2/3/4,2,75110,Earl,Bradley,INFINITY,,133173,213.67559752817,263.9234883778,
Cat1/2/3/4,3,67079,Chris,Slack,INFINITY,,270967,271.62225563248,278.46609603186,
Cat1/2/3/4,4,25260,Jack,Rich,INFINITY,,79839,308.83569998779,293.00870368592,
Cat1/2/3/4,5,42989,Jason,Guillen,Gearlink,,280227,332.21115936236,307.55131133997,
Cat1/2/3/4,6,72819,Benjamin,Smith,352 Racing p/b Bikes and More,,33035,311.56269000698,322.09391899403,
Cat1/2/3/4,7,90180,Clint,Bridier,VeloBrew,,159220,350,336.63652664809,
Cat1/2/3/4,8,75094,Joel,Rierson,Louie Garneau,,29856,341.06189393382,351.17913430215,
Cat1/2/3/4,9,67044,Graham,Partain,352 Racing p/b Bikes and More,,250066,352.14641288005,365.7217419562,
Cat1/2/3/4,10,42981,Franz,Biron keefer,Infinity,,18684,405.53094147467,380.26434961026,
Cat1/2/3/4,11,90182,Phil,Moore,Cool Beans,,,350,394.80695726432,
Cat1/2/3/4,12,15955,Tim,Hayes,352 Racing p/b Bikes and More,,208801,364.76672627329,409.34956491838,
Cat3,1,74404,Chase,Tennyson,352 Racing p/b Bikes and More,,362335,388.15744305502,363.99038592884,
Cat3,2,72781,Richard,Dybdahl,Pure Racing,,358668,450.41988769236,380.62699829057,
Cat3,3,76410,Ed,Dunne,Cycle Logic,,349438,374.72395568209,397.26361065229,
Cat3,4,2665,Ryan,Fisher,352 Racing p/b Bikes and More,,179120,370.20195666533,413.90022301402,
Cat3,5,79298,Mathew,Boyd,,,278045,400,430.53683537574,
Cat3,6,42986,Erich,Kopp,,,289671,438.13586470461,447.17344773747,
Cat3,7,74402,John,Hovius,AAA,,306148,430.53683537574,463.81006009919,
Cat3,8,67084,Christian,Henrich,Orange State Cycling,,15838,446.41629580639,480.44667246092,
Cat3,9,75100,Michael,King,Infinity,,365939,506.23948433849,497.08328482264,
Cat4,1,12571,Michael,Hernandez,Garmin,,136641,445.02828131145,437.74864203543,
Cat4,2,75103,Greg,Apotsos,Infinity,,152047,512.16446547023,450.530061781,
Cat4,3,90184,Tom,Pownall,,,,540,463.31148152657,
Cat4,4,12821,Chris,Stevens,,,149033,492.83074171363,476.09290127214,
Cat4,5,82871,Michael,Folino,,,390586,549.67306026009,488.87432101771,
Cat4,6,90215,Leo,Mcilvaine,,,,540,501.65574076328,
Cat4,7,82874,Walter,Redel,,,391285,566.74987856243,514.43716050886,
Cat4,8,90216,Luchian,Hovius,,,,540,527.21858025443,
Cat4,9,75107,John,Rust,,,,578.52,540,
Cat4,10,90217,Beau,Craft,,,,540,552.78141974557,
Cat4,11,90218,Kristopher,Kouvaros,,,,540,565.56283949114,
Cat4,12,74504,Patrick,Maier,,,,543.09124405033,578.34425923672,
Cat4,13,74521,Jackson,Mehr,Outspoken,,365097,606.8516961894,591.12567898229,
Cat4,14,90219,Carlo,Salup,,,,540,603.90709872786,
Cat4,15,90220,Drew,Helt,,,,540,616.68851847343,
Cat4,16,90221,Brandon,Lott,,,,540,629.469938219,
Junior 10-14,1,90189,Lachian,Hovius,AAA,,,,,
Junior 10-14,2,74521,Jackson,Mehr,OUTSPOKIN,,365097,,,
Junior 10-14,3,90227,Tyler,Pownall,,,,,,
Masters 45+,1,39981,Dario,Perez,Miami Velo,,180787,,,
Masters 45+,2,67045,Jeff,Zipperer,Infinity,,79035,,,
Masters 45+,3,74550,Robert,Reineke,AAA Tri,,182268,,,
Masters 45+,4,42982,Russell,Kitz,Bill Bone,,194652,,,
Masters 45+,5,74412,Michael,Toth,,,349112,,,
Masters 45+,DNF,54326,Ken,Jones,VeloBrew,,159625,,,
Masters 55+,1,90176,Marshall,Reeves,Infinity,,221607,,,
Masters 55+,2,90214,Stephen,Ducker,Pure Race,,,,,
Masters 55+,3,24695,Brad,Scott,,,407634,,,
Singlespeed,1,72717,Eric,Stubbs,352 Racing p/b Bikes and More,,255870,299.70985869884,333.27311915923,
Singlespeed,2,74402,John,Hovius,AAA Tri,,306148,430.53683537574,349.95483936943,
Singlespeed,3,76266,Richard,Buning,352 Racing p/b Bikes and More,,,380.66370312287,366.63655957962,
Singlespeed,4,67045,Jeff,Zipperer,Infinity,,79035,393.54414391288,383.31827978981,
Singlespeed,5,2665,Ryan,Fisher,352 Racing p/b Bikes and More,,179120,370.20195666533,400,
Singlespeed,6,90224,Troy,Owens,Infinity,,,400,416.68172021019,
Singlespeed,7,74504,Patrick,Maier,,,,543.09124405033,433.36344042038,
Singlespeed,8,90225,Nick,Mehring,,,,400,450.04516063057,
Singlespeed,9,90226,William,Werntz,,,,400,466.72688084077,
W1/2/3,1,67059,Laura,Parsons,Rose Bandits,,298947,,,
W4,1,88895,Kristin,Apotsos,Infinity,,391786,535.00148849008,489.60526089377,
W4,2,90222,Kathrine,Adams,,,,600,526.40350726252,
W4,3,82880,Jody,Alexander,Top Gear,,,497.0160478225,563.20175363126,
W4,4,90194,Melissa,Isenman,Infinity,,416816,600,600,
W4,5,90223,Michelle,Pownall,,,,600,636.79824636874,
W4,6,75099,Jane,Mast,,,,600,673.59649273748,
