Race Name,Race Date,Category Name,Place,Total Racers,Points
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,9,31,471.81934941652,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,16,66,464.56975728918,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,6,50,460.21058077429,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,4,53,405.49450113599,
NCCX Race #3,2015-10-25,Men Cat 4/5,27,62,519.87141120127,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,13,54,479.70324078231,
NCCX Race #6,2015-11-8,Men Cat 4/5,25,60,517.60235958451,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,12,53,458.42577674899,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,9,59,442.37647301397,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,2,52,395.93245332575,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,2,45,405.01347822245,
NCCX Race #10,2015-12-6,Men Cat 4/5,21,59,485.28424205035,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,6,50,439.84515950561,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,27,80,409.11381908099,
NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,25,59,521.06568335566,
NCCX Race #1 Lenior,2016-10-15,Men 40+ Cat 4/5,7,50,411.17808223756,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,26,68,518.89354087743,
NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,7,52,397.54308828456,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,3,57,389.58005373401,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,28,79,502.03690477262,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,4,55,396.963745677,
NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,29,49,544.53563842167,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,3,62,392.18221368967,
NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,7,49,421.6310734579,
NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,19,54,494.43398170208,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,2,49,382.94874578303,
NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,19,66,478.84753043931,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,3,49,391.46575643935,
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,21,59,488.23965226451,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,15,30,412.07972437204,
NCCX Race #9 Southern Pines,2016-11-20,Single Speed,7,19,426.29852404179,
NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,17,36,421.49063868146,
NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,18,28,451.91889770779,
NCCX Race #13 Statesville,2016-12-18,Men Masters 50+ Cat 1/2/3,19,27,500.93400179273,
NCCX Race #13 Statesville,2016-12-18,Single Speed,8,22,376.01794162751,
NCCX Race #14 - Lewisville,2017-01-14,Single Speed Dp,6,19,360.16762706406,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 50+ Cat 1/2/3,15,23,449.68361356081,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 50+ Masters 50+ (1/2/3/4),10,12,504.90883720157,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 50+ Masters 50+ (1/2/3/4),9,10,459.37203160172,
NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 3,6,9,412.04587150366,
NCCX Race #1 Sanford,2017-10-14,SingleSpeed Open,9,28,383.43499216948,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 1/2/3,13,25,386.33655760246,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 1/2/3,14,23,433.06377148182,
NCCX Race #4 Lenoir,2017-10-28,Single Speed Open,6,19,382.86507371113,
NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 1/2/3,18,21,472.22684118545,
NCCX Race #5 Boone,2017-10-29,Single Speed Open,11,25,396.29510861117,
NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 1/2/3,14,18,446.10720262661,
NCCX Race #6 Durham,2017-11-5,Single Speed,9,19,405.31361134477,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 1/2/3,15,24,428.67055839696,
NCCX Race #8 Salisbury,2017-11-12,Single Speed,9,30,382.1073471941,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 1/2/3,15,24,440.74918720774,
NCCX Race #9 Winston Salem,2017-11-19,Single Speed,12,29,395.83904047132,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 1/2/3,17,27,436.11951844418,
NCCX Race #10 Charlotte,2017-12-3,Single Speed,6,15,387.10894197491,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 1/2/3,13,27,393.67063193738,
NCGP Day 2,2017-12-10,Men Masters 50+ Cat 1/2/3,7,20,355.69234691656,
NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 1/2/3,14,21,416.36167861192,
NCCX #13 Pinehurst,2017-12-17,Single Speed,4,14,370.44296629142,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 1/2/3,10,17,386.34949549355,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 1/2/3,7,14,361.07231361072,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 50+ Masters 50+ (1/2/3/4),DNF,13,573.71721007521,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 49+ Masters 50+ (1/2/3/4),DNF,13,567.91382454748,
Thundercross,2018-09-30,Men 49+ Masters 50+ (1/2/3/4),4,12,390.45491133114,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 49+ Masters 50+ (1/2/3/4),DNF,10,,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 50+ Cat 1/2/3,15,21,450.34650875087,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 1/2/3,14,24,422.45174154423,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 50+ Cat 1/2/3,10,21,398.93135262528,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 50+ Cat 1/2/3,DNF,18,531.28219257945,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 50+ Cat 1/2/3,DNF,19,516.44814029132,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 50+ Cat 1/2/3,7,19,362.42178829426,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Masters 50+ Cat 1/2/3,14,17,494.61771989358,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 1/2/3,15,27,439.4623913349,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 1/2/3,15,17,484.34520055575,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 1/2/3,9,20,383.41466429449,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 50+ Cat 1/2/3,DNF,27,474.57184904612,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3/4 Masters 50-59,11,16,487.00316408603,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat 1/2/3/4 Masters 50-59,9,11,544.23099201626,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 50+ Cat 1/2/3/4,11,20,452.17920640278,
Grant Park CX,2019-10-6,Masters 50+ Cat 1/2/3/4,12,21,444.66281852812,
Elks Aidmore CX Day 1,2019-10-12,Masters 50+ Cat 1/2/3/4,11,14,477.6645993974,
Elks Aidmore CX Day 2,2019-10-13,Masters 50+ Cat 1/2/3/4,8,12,420.74929790478,
Boundary Waters,2019-10-27,Masters 50+ 1/2/3/4,8,20,398.32313924329,
Across the Beeriers,2019-11-2,Men MASTER 50+ CAT 1/2/3/4,9,14,429.55366836631,
Across the Beeriers,2019-11-3,Men MASTER 50+ CAT 1/2/3/4,8,17,411.13751915659,
EPTC CX Classic p/b Twain's,2019-11-17,Men Singlespeed Open,6,13,381.25474865949,
EPTC CX Classic p/b Twain's,2019-11-17,Masters 50+ Cat 1/2/3/4,9,25,397.40861658297,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 50+ CAT 1/2/3/4,2,15,338.15591402379,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men SINGLESPEED CAT Open,9,20,375.62218986886,
EPTC CX CLASSIC Day 2,2020-11-15,Men Elite Masters (50+),2,4,,
Across the Beeriers,2020-12-6,Men MASTER 50+ CAT 1/2/3/4,2,5,,
Grant Park CX Cup,2021-10-3,Men Master 50+ Pro/Cat 1/2/3/4,DNF,14,499.82663310358,
Grant Park CX Cup,2021-10-3,Men Singlespeed Pro/Cat Open,21,24,484.21703148364,
GACX at Boundary Waters,2021-10-10,Men Masters 50+ 1/2/3/4,7,14,430.35460934977,
GACX at Boundary Waters,2021-10-10,Men Singlespeed,7,11,414.34157336197,
Elks Aidmore Cyclocross,2021-10-17,Men Masters 50+ 1/2/3/4,10,15,522.50894359099,
Elks Aidmore Cyclocross,2021-10-17,Men Singlespeed,7,18,369.50876495777,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Masters 50+ 1/2/3/4 Cat,5,10,390.60858879713,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Singlespeed,5,6,382.84368344464,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men Masters 50+ 1/2/3/4 Cat,DNF,11,554.53967437987,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men Singlespeed,4,4,,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 50+ 1/2/3/4 1-4,7,11,439.23538384145,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Singlespeed  Cat 1-5,4,8,394.34274781652,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,33,41,467.18817023002,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,31,33,492.1960733769,
Across the Beeriers,2021-12-4,Men master 50+ cat 1/2/3/4,8,11,461.34502824066,
Across the Beeriers,2021-12-4,Men singlespeed cat Open,5,9,433.03707034168,
Across the Beeriers,2021-12-5,Men Masters 50+ 1/2/3/4 Cat,9,14,453.71742833679,
Across the Beeriers,2021-12-5,Men Singlespeed  Open,6,12,382.09955873253,
Elks Aidmore Benefit CX,2022-10-2,Men Singlespeed,6,14,367.80937759119,
Elks Aidmore Benefit CX,2022-10-2,Masters,14,30,401.07503292402,
Grant Park CX Cup,2022-10-9,Men Masters 50+ 1/2/3/4,10,19,424.46401537951,
Grant Park CX Cup,2022-10-9,Men Singlespeed,8,16,383.07247954836,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Masters 50+ 1/2/3/4,7,12,399.62502246468,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Singlespeed,8,13,417.5989649611,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Masters 50+ 1/2/3/4,8,10,420.87665612945,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Masters 50+ 1/2/3/4,10,10,489.55218147209,
Across the Beeriers Day 1,2022-12-3,Men Masters 50+ 1/2/3/4,8,10,447.43150085105,
Across the Beeriers Day 1,2022-12-3,Men Singlespeed,4,8,435.66362202612,
Across the Beeriers,2022-12-4,Men Masters 50+ 1/2/3/4,8,9,477.36785711624,
Across the Beeriers,2022-12-4,Men Singlespeed,8,14,415.6415557599,
Across the Beeriers in LaGrange,2023-09-30,Men Masters 60+ 1/2/3/4,5,8,413.00011112639,
Across the Beeriers in LaGrange,2023-09-30,Men SingleSpeed,5,6,401.28334963892,
CX Battle at Brown's Mill,2023-10-1,Men Masters 60+ 1/2/3/4,2,6,403.59499796954,
CX Battle at Brown's Mill,2023-10-1,Men SingleSpeed,6,8,436.11294678366,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men Masters 60+ 1/2/3/4,DNF,7,,
Grant Park CX Cup,2023-10-22,Men Masters 60+ 1/2/3/4,7,10,455.30797158649,
Grant Park CX Cup,2023-10-22,Men SingleSpeed,16,23,444.42273211472,
Psycho-Cross @ The DLV,2023-10-29,Men Masters 60+ 1/2/3/4,4,7,435.40097512597,
Psycho-Cross @ The DLV,2023-10-29,Men SingleSpeed,9,15,411.10568302868,
Middle Georgia State University Cyclocross,2023-11-5,Men Masters 60+ 1/2/3/4,4,7,431.28616639759,
Middle Georgia State University Cyclocross,2023-11-5,Men SingleSpeed,11,13,457.2890114778,
Elks Aidmore Cyclocross,2023-11-12,Men Masters 60+ 1/2/3/4,4,7,428.34085732387,
Nash Dash,2023-12-2,Men Masters 60+ 1/2/3/4,8,8,460.13036822953,
Nash Dash,2023-12-2,Men SingleSpeed,10,10,471.50027107464,
Nash Dash,2023-12-3,Men Masters,21,21,540.86174211717,
