Race Name,Race Date,Category Name,Place,Total Racers,Points
Dudzele Cross,2008-09-7,Elite men,11,31,209,
Steenbergcross - C2,2008-09-14,Elite men,30,40,234.85,
Kermiscross,2008-10-15,Elite Men GvA,19,27,,
Kermiscross Ardooie,2008-10-16,Elite Men,20,37,223.76214298433,
Koppenberg (GvA Trofee #1),2008-11-1,U23,13,49,206.80008040936,
Superprestige #3 Gavere,2008-11-16,U23,13,33,203.72574317246,
World Cup #7,2008-12-26,U23 Men,30,47,221.36327388336,
Superprestige #6,2008-12-28,U23 Men,39,67,239.31321348206,
Azencross Loenhout,2008-12-30,U23,30,73,217.10208960226,
Grote Prijs Sven Nys ,2009-01-1,U23,12,36,196.3635934953,
Parkcross Maldegem,2009-02-4,Elite Men,19,26,211.24415060834,
Superprestige #7,2009-02-15,U23,15,36,207.18110047424,
Sluitingsprijs Oostmalle ,2009-02-22,U 23,13,32,204.47016099818,
Steenbergcross,2009-09-13,Elite Men,28,45,228.73262578235,
GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,21,33,216.85156112641,
Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,28,38,209.82680471033,
Grand Prix de la Région Wallonne,2009-11-14,Elite Men GvA,22,37,165.97104192795,
Superprestige Gavere,2009-11-15,Elite men GvA,30,33,199.66701095788,
Scheldecross,2009-12-19,Elite Men GvA,39,51,201.1990198747,
Grote Prijs Sven Nys ,2010-01-1,Elite Men GvA,28,35,195.7386325375,
Grote Prijs De Ster,2010-01-2,Elite men GvA,30,51,173.29532697194,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,33,46,,
Parkcross Maldegem,2010-02-3,Elite Men GvA,13,19,,
Krawatencross,2010-02-6,Elite men GvA,30,38,,
Superprestige Zonhoven,2010-02-7,Elite men GvA,29,29,,
G.P. de Eecloonaar,2010-02-13,Elite Men GvA,15,27,,
Superprestige Vorselaar,2010-02-14,Elite Men,18,30,,
Steenbergcross,2010-09-19,Elite Men GvA,27,43,179.4121525594,
Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,41,48,193.79133709106,
Kermiscross,2010-10-14,Elite Men GvA,21,40,160,
Scheldecross,2010-12-18,Elite Men GvA,40,53,192.32618813792,
Azencross,2010-12-29,Elite Men GvA,59,66,220.18845094572,
Sylvestercross,2010-12-30,Elite Men GvA,19,54,152.03737706576,
Augustijn Parkcross Maldegem,2011-02-2,Elite Men GvA,25,30,201.05679538301,
GP Stad Eeklo,2011-02-19,Elite Men GvA,13,20,170.71866155948,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,40,40,203.05547392617,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,21,26,190.88813211175,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,39,39,210.14568029276,
Superprestige Zonhoven,2011-10-30,Elite Men GvA,33,35,191.54712763733,
Koppenburgcross,2011-11-1,Elite Men GvA,28,42,166.60593208392,
Krawatencross,2012-02-4,Elite Men GvA
    ,32,45,176.89883706897,
GP Stad Eeklo,2012-02-12,Elite Men GvA,22,28,205.92947188196,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite men GvA,34,39,196.46764079777,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Men GvA,22,27,171.01188363969,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,38,47,195.95883282755,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,36,44,200.77264971329,
Nacht van Worden,2012-10-23,Elite Men GvA,26,37,181.82986245141,
Koppenbergcross,2012-11-1,Elite Men GvA,33,40,204.89825562953,
Grand Prix de la Région Wallonne,2012-11-3,Elite Men GvA,20,24,187.75887735342,
