Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,68,69,502.9658122951,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,45,50,496.86944193711,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,43,53,484.37101121974,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,40,52,488.685320453,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,40,50,475.66733777226,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,34,51,466.17531665404,
CX7s Austin Day 2,2014-11-16,Men Cat3/4,25,28,485.09692998546,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Cat 3/4,14,19,522.12473968713,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Single Speed,4,4,,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,17,30,471.8010547058,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Single Speed,8,14,524.44063549802,
Cyclocross Scuffle,2015-09-20,Men Pro/Cat 1/2/3,21,21,462.77972916577,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 3,21,22,479.84905195392,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 3,10,13,474.86631197758,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Single Speed Open,DNF,19,,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 3,18,18,502.76807245732,
Webberville Cyclocross Day 2,2015-10-18,Men Pro/Cat 1/2/3,18,18,450.09481125202,
CX7s Austin,2015-10-24,Men Single Speed Open,12,14,514.74350972714,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,23,29,482.45258561269,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Single Speed Open,19,29,505.46693424384,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Pro/Cat 1/2/3,17,20,422.81751190463,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Single Speed Open,8,13,509.45560874653,
Texas State Cyclocross Championships,2015-12-6,Men Cat 3,35,39,517.6713959092,
Texas State Cyclocross Championships,2015-12-6,Men Single Speed Open,17,21,464.21909640064,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,53,60,532.29671148706,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,32,40,515.74190678849,
Cyclocross Scuffle,2016-09-18,Men Cat3/4,28,38,528.66750514417,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,32,41,542.76526914671,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,29,38,497.58191569152,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 3,20,25,484.37130454208,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,21,32,524.79174228025,
Veterans' Day Cyclocross,2016-11-13,Men Cat 3/4,9,10,495.8036924135,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,20,38,440.71294613876,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,22,33,489.5964885016,
Highlander Cross Cup Day 1,2016-12-17,Men Cat 3/4,13,16,478.75281522722,
Highlander Cross Cup Day 2,2016-12-18,Men Cat 3/4,6,7,464.20084154702,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Pro/Cat 1/2/3,DNF,28,477.23491886941,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Single Speed Open,4,5,,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Single Speed Open,10,10,456.85870996861,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Pro/Cat 1/2/3,6,7,344.80643608403,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Singlespeed,7,12,497.17922600746,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Single Speed Open,19,25,477.3550404921,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Pro/Cat 1/2/3,20,21,457.78257510604,
Georgetown Cyclocross Festival,2019-10-12,Men Cat 1/2/3,19,19,395.40625171665,
