Race Name,Race Date,Category Name,Place,Total Racers,Points
Campton Cross,2009-11-1,Men 4b,38,70,555.47730997864,
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,38,74,550.57626362335,
Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,22,74,466.60297431314,
Illinois State CX Championship,2009-12-6,Masters 40+,40,48,527.17503896934,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  30-99 ,40,65,421.37653177036,
Elvis Cross,2010-10-10,Men Masters  30-99 ,48,76,506.15443516977,
Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,45,52,534.55782789752,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,48,64,533.03386082554,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,43,61,506.6734130439,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 35+   ,31,44,413.608772063,
Jingle Cross Rock- Day #2,2010-11-27,Men 35+,45,56,440.43518332304,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,29,89,447.34629678883,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,58,96,581.38506559247,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,56,92,517.04246200598,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,48,57,539.57476751011,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,55,70,535.52350416093,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,42,51,535.68296845684,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,35,47,455.38485668179,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,45,70,459.11264700538,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 30+,19,19,450.04202847512,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 30+,35,50,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,63,73,486.40750262081,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,50,64,549.8923814499,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,45,67,500.67824018301,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,37,48,555.52636698697,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,45,57,551.27851230979,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,46,54,608.35691917766,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,39,57,524.14283196544,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,33,50,567.27373448896,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,26,36,527.93257450863,
