Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2017-09-12,Beginner Men,19,31,559.66753199049,
Portland Trophy Cup,2017-09-19,Beginner Men,17,25,576.81818181818,
Portland Trophy Cup #3,2017-09-26,Beginner Men,17,25,583.45126866024,
Portland Trophy Cup #4,2017-10-3,Beginner Men,28,32,656.99584424324,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,36,43,608.21052631579,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,25,54,533.37397696572,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,31,55,552.67359479028,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,24,65,508.07924861176,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,31,75,520.65539300354,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 5,18,64,482.61939048909,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 5,22,51,527.32031142758,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 5,12,59,445.83563766346,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 5,17,60,465.4351396204,
Portland Trophy Cup,2018-09-4,Open Beginner,12,33,514.6875,
Portland Trophy Cup,2018-09-25,Open Beginner,23,39,570.61376556283,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 5,22,48,535.18794972316,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 5,20,47,522.43826922645,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,35,62,545.01887499289,
Portland Trophy Cup,2019-09-10,Open Beginner,19,27,575.45134173384,
Portland Trophy Cup #3,2019-09-17,Open Beginner,19,28,563.14285714286,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Men,42,56,609.64009950593,
