Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's B,2,77,341.57894736842,
Ed Sander Cyclocross,2006-10-1,Category:               B Men,1,59,293.47368421053,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - B,1,43,293.74724742892,
Volkswagen Iron Cross Lite,2006-10-14,MEN B          40 racers,1,40,281.56424935663,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,11,90,323.71756625585,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,9,68,319.78903123326,
Beacon Cyclocross,2006-10-29,B Men,9,59,335.45022348721,
Charm City Cross,2007-09-23,Category:     Men 1/2/3                    36     ,13,34,254.09695081531,
Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,16,49,260.63167982596,
MABRACross #3,2007-10-6,Men Cat1/2/3                  36 starters,6,36,234.75021219048,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,42,44,295.62656864896,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,34,46,258.50655572709,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat1/2/3                      18 starters,7,15,268.53291517743,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 1-3 (a),7,14,265.96767356006,
Nittany Lion Cross,2008-09-20,Elite Men,25,25,299.58070953961,
Charm City Cross,2008-09-21,Elite Men                   24 Starters,6,24,228.63132327924,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 123,5,30,248.97932402265,
Granogue Cross,2008-10-18,Elite Men                                         ,36,49,350.11502969538,
Wissahickon Cross,2008-10-19,Elite Men,36,50,293.56509505017,
City Bikes DCCX,2008-10-26,Men 1/2/3,10,34,260.44646344309,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Men,13,26,289.3142759566,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Elite Cat 1/2/3 Men,DNF,25,318.85652634173,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MEN,18,31,311.20681041744,
