Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,70,75,695.88684197152,
Cyclocross for Life,2010-11-7,Men Junior  10-14 ,DNF,13,725.28285173888,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,77,90,692.06493918916,
Northbrook Swan Song,2010-11-21,Men Junior  10-14 ,10,15,652.1099147003,
Illinois Cyclocross Championships,2010-12-5,Men Junior  10-14 ,8,15,644.53980458843,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 10-14,10,26,556.09199419694,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Junior 10-14,11,18,648.50909873521,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,72,86,646.50816221439,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Junior 10-14,8,25,510.68173495048,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,DNF,99,754.6498629823,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 10-14,9,27,515.77915835861,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 10-14,13,27,568.30002813979,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior U15,15,26,601.54403442541,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,DNF,88,714.46915366043,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 15-18,DNF,16,487.81117534122,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,DNF,90,663.88929022559,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 15-18,14,19,517.60670208369,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Junior 15-18,7,8,509.30439895028,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,41,48,713.41309588458,
Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Junior 15-18,18,19,566.37834226094,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 15-18,25,26,571.37122154756,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 15-18,13,19,544.47486939853,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 15-18,11,20,501.99442581048,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Junior 15-18,8,12,499.26900995526,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4/5 Open,56,98,566.80411488642,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 15-18,13,20,577.48237146949,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Junior  15-18,1,4,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 15-18,16,30,546.92641215658,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Junior 15-18,1,1,,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 15-18,9,19,486.76702120086,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,DNF,27,663.08262632023,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,24,127,433.93536000113,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 15-18,7,25,444.10731956665,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4/5,8,41,444.74381035441,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 15-18,8,20,459.95058285908,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 15-18,8,27,433.52260508766,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,47,104,495.60117401027,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 15-18,9,26,456.39634022427,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,11,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,17,62,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,23,101,442.39890342814,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,8,134,447.3181118991,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 4,31,46,524.60922436829,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 4,22,42,502.75987578289,
Wheeling Heritage Park CX,2023-11-12,Men Cat 4,22,41,466.61078913363,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,41,88,422.54825928728,
Quarry Cross At The Forge,2023-11-19,Men Cat 4,24,56,432.48200466126,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,58,85,451.31643626562,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 4,29,56,455.07284034291,
