Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2017-09-3,Men Juniors 15-18 Cat3/4/5,11,14,561.20197430022,
Whirlybird Cross,2017-09-10,Men Juniors 15-18 Cat4/5,8,16,528.01637861413,
Nittany Lion Cross Day 2,2017-09-17,Men Juniors 15-18 Cat4/5,6,9,540.81259586543,
Bridgeton Cross,2017-09-24,Men Juniors 15-18,6,6,557.09529839811,
HippoCross,2017-09-30,Men Juniors 15-18,5,7,425.26424774504,
Caffeinated Cross,2017-10-7,Men Juniors 15-18,7,11,440.99140496208,
Cooper River Cross CRCX,2017-10-14,Men Juniors 15-18 Cat4/5,7,12,513.58605289431,
Marty Cross,2017-10-22,Men Juniors 15-18,8,11,442.27411562504,
HPCX Day 1,2017-10-28,Men Juniors 15-18 Cat4/5,5,8,518.61785512684,
HPCX Day 2,2017-10-29,Men Juniors 15-18 Cat4/5,3,3,,
SCCX,2017-11-5,Men  Juniors 15-18,6,7,492.01685292223,
Bubblecross ,2017-11-11,Men Juniors 15-18,5,6,,
Victory Cross,2017-11-12,Men Juniors 15-18,2,4,,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,65,78,648.06785553074,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,44,47,460.35775452751,
Westwood Velo Cross Race,2017-11-26,Men Juniors 15-18,3,3,,
Granogue Cross,2018-09-2,Men Juniors 15-18 Cat4/5,4,7,548.85871617616,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Juniors 15-18 Cat4/5,2,12,455.37049333976,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Juniors 15-18,7,17,505.60344224318,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Juniors 15-18,4,15,454.12116891235,
Bridgeton Cross (NJCX),2018-09-23,Men Juniors 15-18,3,6,474.87216749418,
Cooper River Cross CRCX,2018-09-30,Men Juniors 15-18 Cat4/5,2,14,446.20026392293,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 4,11,29,446.69810789665,
West Chester Cross Classic VII,2018-10-14,Men Juniors 15-18,3,5,,
HPCX Day 1,2018-10-27,Men Juniors 15-18 Cat4/5,2,4,,
HPCX,2018-10-28,Men Juniors 15-18 Cat4/5,2,6,435.48245115912,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Juniors 15-18,6,9,495.73766613604,
TMB Racing's Apple Cross,2018-11-24,Men Juniors 15-18,2,2,,
Whirlybird Cross,2019-09-8,Men Juniors 15-18 Cat4/5,7,14,509.76240266278,
Nittany Lion Cross Day 2,2019-09-15,Men Juniors 15-18 Cat4/5,5,13,478.31720573539,
Bubblecross,2019-09-22,Men Juniors 15-18,2,11,439.20053716524,
Cooper River Cross CRCX,2019-09-29,Men Juniors 15-18 Cat 4/5,4,12,476.5388073233,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,66,82,621.27542942237,
Westwood Cycle Cross,2019-10-20,Men Juniors 15-18,2,6,488.4446058177,
HPCX,2019-10-27,Men Juniors 15-18 Cat4/5,2,11,447.86749293539,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Juniors 15-18,3,8,475.85730770303,
Solstice Cross,2019-12-8,Men Juniors 15-18,5,5,,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Collegiate C,4,6,,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Collegiate C,4,6,528.27938811934,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Collegiate C,3,6,520.82793881193,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Collegiate C,2,4,,
2023 NCCX Race #6 Davidson,2023-11-4,Men Cat 3/4,7,9,432.46978019696,
2020 NCCX Race #7 Midland,2023-11-5,Men Cat 3/4,7,8,428.1192462367,
