First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Allison,Halpin,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 30-34 Cat 1/2/3,4,17,381.96285833466,
Max,Ritzow,US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,23,43,341.15276592594,
Seth,Patla,US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,27,59,313.4319828362,
Mitchell,Trux,US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,3,40,216.54477397204,
Andrew,Coe,US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,7,40,237.38123664648,
Mitchell,Trux,Central Coast Cyclocross Series,2018-01-6,Men Elite  A Open,7,24,216.72711730607,
Andrew,Coe,Central Coast Cyclocross Series,2018-01-6,Men Elite  A Open,9,24,233.19094374042,
Andrew,Coe,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,5,30,231.14574882478,
Mitchell,Trux,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,7,30,248.87078480723,
Mitchell,Trux,NWCXCUP #7 | WSBA CX Championships,2017-12-17,SS Men,2,13,262.1947645707,
Andrew,Coe,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open,2,24,218.83510804403,
Mitchell,Trux,WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open,3,24,227.74014018406,
Andrew,Coe, NWCXCUP Race #4,2017-12-3,Men Open,4,57,224.40937469145,
Seth,Patla, NWCXCUP Race #4,2017-12-3,Men Single Speed,3,20,274.43542177264,
Tiziana,Dehorney,US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,16,37,411.76722987914,
Jeremy,Russell,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,38,81,271.46396940978,
Jeremy,Russell,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,31,85,259.58211914988,
Seth,Patla,Sea Otter Classic,2015-04-18,Men Masters 35+ Cat 1/2/3/4,1,9,263.8209860149,
Luke,Demoe,Sea Otter Classic,2015-04-18,Men Masters 35+ Cat 1/2/3/4,2,9,289.69800284426,
Seth,Patla,Sea Otter Classic,2015-04-18,Men Single Speed,1,11,275.93885639266,
Luke,Demoe,Sea Otter Classic,2015-04-18,Men Single Speed,3,11,317.39092552433,
