Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Men,4,13,304.49628827834,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master A 30-39 Men,10,19,339.75664611274,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master A 30-39 Men,DNF,27,422.63592141711,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master A 30-39 Men,11,20,394.72941017852,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master A 30-39 Men,7,18,356.3283141205,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master A 30-39 Men,14,18,450.10329413162,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master A 30-39 Men,4,13,336.60506784621,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master A 30-39 Men,3,15,293.79600344243,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master A 30-39 Men,DNF,13,434.8323776379,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master A 30-39 Men,2,16,287.72125766197,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master A 30-39 Men,3,16,293.91180499428,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master A 30-39 Men,5,14,320.87007130202,
