First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jared,Stanley,CrossReno,2015-09-19,Men 35+ Cat 4-5,13,16,601.99643799684,
Ian,Connelly,CandleStick Tripppel Cross - BASP #4,2013-11-24,Single Speed B,10,32,400.19576987409,
Ian,Connelly,Kitten of Vallejo,2013-11-10,35+ B Master Men,16,22,501.92444099519,
Ian,Connelly,Stafford Lake Wildcat,2013-11-3,35+ B Master Men,22,41,478.48626063615,
Ian,Connelly,Surf City CX #1,2013-10-13,Men: 35+ B (3/4),18,21,494.39984478271,
Ian,Connelly,Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,35,55,501.09159548203,
Zac,Stanley,Santa Rosa Cup #2,2011-12-18,Masters 35+ B,2,18,356.77192841849,
Zac,Stanley,BASP 4 CCCP ,2011-12-10,Master 35+ B,5,56,321.07335172993,
Ian,Connelly,BASP 4 CCCP ,2011-12-10,Master 35+ B,23,56,421.98629966759,
Ian,Connelly,BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,25,56,436.75011905625,
Zac,Stanley,SSCXWC,2011-11-20,Cat B Men,63,67,553.54054818757,
Zac,Stanley,BASP 2 Sierra Point,2011-11-12,Masters 35+ B,19,54,397.2401142123,
Ian,Connelly,BASP 2 Sierra Point,2011-11-12,Singlespeed B,18,46,450.90570709388,
Ian,Connelly,Stafford Lake CX,2011-11-6,Men B 35+,41,56,486.56288033215,
Zac,Stanley,Stafford Lake CX,2011-11-6,Men B 35+,54,56,539.03688447378,
Zac,Stanley,BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,9,57,352.91387451402,
Ian,Connelly,BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,27,57,436.1556493198,
Zac,Stanley,Lion of Fairfax,2011-10-1,B 35+,17,61,411.98910679819,
Ian,Connelly,Lion of Fairfax,2011-10-1,B 35+,24,61,450,
Zac,Stanley,BASP 5 CCCP,2010-12-5,Cat C men,9,57,423.44047204987,
Zac,Stanley,BASP 4 Golden Gate Park,2010-11-28,Men B 35+,86,90,609.73420688221,
Zac,Stanley,BASP 3 Sierra Pt,2010-11-13,Cat C Men,9,59,451.3765549531,
