Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Elite,DNF,55,307.00115561895,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Elite,42,53,267.91761854988,
Italian National Championships,2018-01-6,Men Elite,22,39,253.10053043033,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,40,52,317.4870877317,
Ciclocross del Ponte,2018-12-8,Men Elite,33,50,295.60365754117,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Elite,27,39,301.40232089481,
Italian National Championships,2019-01-12,Men Elite,23,35,238.24727276281,
Italian National Championships,2020-01-11,Men Elite,29,41,288.41372642212,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,34,63,282.21558721714,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Elite,27,39,316.25551983637,
Ciclocross del Ponte,2022-12-8,Men Elite,36,43,342.98542818521,
World Cup #10,2022-12-26,Men Elite,79,90,293.82332420445,
Italian National Championships,2023-01-15,Men Elite,23,29,252.91748477104,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Men Elite,18,27,291.51318685991,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Elite,42,43,219.37127515278,
Ciclocross Del Ponte,2023-12-8,Men Elite,34,48,309.32100550461,
