Race Name,Race Date,Category Name,Place,Total Racers,Points
E.T. Twilight Cross,2013-09-28,Men Single Speed,13,14,480.4117806431,
E.T. Twilight Cross,2013-09-28,Men Category 4,38,52,627.80097235146,
FurtherCross,2013-10-13,Men Category 4,27,32,652.03568957261,
Cross of the North #2,2013-10-19,Men SM 4,18,20,641.33669634196,
Cross of the North #3,2013-10-20,Men Single Speed,11,13,422.23140673299,
Badger Prairie Cross,2014-10-12,Elite Cat 4,15,46,487.68201065127,
Sun Prairie Cup,2014-10-18, Cat 4,25,63,504.91288587567,
Celtic Cross,2014-10-26, Cat 4,18,53,457.33937481817,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,DNF,57,681.41730456583,
Cam-Rock Cross,2014-11-8,Elite Cat 4,32,66,529.71099825036,
Lake Geneva Cross,2015-09-20,Elite Cat 4,20,45,540,
Badger Prairie Cross,2015-10-3, Cat 4,DNF,50,652.80623090524,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,34,89,472.74982606616,
Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,14,67,439.30481512394,
Sun Prairie Cup,2015-10-24,Single Speed ,11,22,432.28727538016,
Sun Prairie Cup,2015-10-24, Cat 4,11,29,456.8965052484,
Celtic Cross,2015-10-25,Single Speed ,17,36,476.36078491639,
Celtic Cross,2015-10-25, Cat 4,1,21,374.87247922471,
Cam-Rock Cross,2015-11-14,Single Speed ,10,22,390.01404353753,
Cam-Rock Cross,2015-11-14, Cat 4,2,23,407.34318115412,
TBD CROSS,2015-11-15,Single Speed ,8,16,400,
TBD CROSS,2015-11-15, Cat 4,3,13,444.56371591124,
Battle of Waterloo CX,2015-11-21, Cat 4,6,24,428.13948557679,
Trek CXC Cup,2016-09-17,Men Cat 3,55,69,467.95291801794,
Trek CXC Cup,2016-09-18,Men Cat 3,36,60,428.22166017728,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,52,63,455.00202554247,
Badger Prairie Cross,2016-10-16, Cat 3,23,30,447.8804957706,
Celtic Cross,2016-10-22, Cat 3,14,41,383.22237554617,
Sun Prairie Cup,2016-10-23, Cat 3,29,39,479.41046039194,
Cam-Rock Cross,2016-11-6, Cat 3,12,26,410.9227890346,
Battle of Waterloo CX,2016-11-13,Elite Cat 3,14,34,393.60915297471,
CROSS THE ISTHMUS,2016-11-20, Cat 3,10,23,425.85226313884,
Wisconsin State Championships,2016-12-3,Elite Cat 3,18,30,426.61651556496,
Midwest Cyclocross Regional Championship,2016-12-17, Category 3,13,14,469.2133323262,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,38,46,469.59318610548,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,74,89,474.68060123196,
Trek CX Cup,2017-09-24,Men  Cat 3,60,77,472.41221847565,
Grafton PumpkinCross,2017-10-7, Cat 1/2/3,17,20,362.626640369,
Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 3,10,12,478.3795311445,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Cat 1/2/3,8,9,328.28408042386,
Battle of Waterloo CX,2017-10-22,Elite Cat 1/2/3,10,11,332.41736523151,
Cross Fire,2017-10-28, Cat 1/2/3,14,17,419.80651815405,
Sun Prairie Cup,2017-10-29, Cat 1/2/3,13,14,398.40532370956,
Wisconsin State Cyclocross Championships,2017-12-2, Category 3,27,35,456.21630575486,
Midwest Cyclocross Regional Championship,2017-12-9, Category 3,DNF,23,477.13146722383,
Trek CX Cup,2018-09-22,Men Cat 3,55,90,422.01375956593,
Trek CX Cup,2018-09-23,Men Cat 3,46,80,409.35055391639,
Jingle Cross Day 1,2018-09-28,Men Open Cat3,37,52,430.95570650267,
Jingle Cross Day 2,2018-09-29,Men Open Cat3,33,43,434.0278130449,
Jingle Cross Day 3,2018-09-30,Men Open Cat3,37,41,445.19812768658,
Badger Prairie Cross,2018-10-13, Category 1/2/3,24,25,468.69256231612,
Badger Prairie Cross,2018-10-13, Category 3,21,23,521.10328555457,
Cross Fire,2018-10-28, Category 1/2/3,13,16,316.60092929935,
Sun Prairie Cup,2018-11-10, Category 3,19,25,491.69347751602,
Midwest Cyclocross Regional Championship,2018-12-8, Category 3,21,22,510.77791943298,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,72,77,489.9163389782,
Badger Prairie Cross,2019-10-12,Elite Category 3/4,36,46,449.91281915044,
GPJO,2019-10-19,Elite Category 3/4,41,60,451.20996289664,
Cross Fire,2019-10-26,Elite Category 3/4,31,48,454.94077276375,
Sun Prairie Cup,2019-11-9,Elite Category 3/4,32,37,487.16144553362,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,41,43,501.61445145776,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 3/4 Elite,26,26,480.18680291245,
