First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marian,Mead,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 3,13,18,569.33678733259,
Brian,Lehman,Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,37,54,294.02259492882,
Brian,Lehman,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,4,68,288.19614184499,
Justin,Tamplin,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,26,92,464.31750345393,
Tom,Keller,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,48,92,556.81833256579,
Brian,Lehman,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,2,75,270.36778261882,
Justin,Tamplin,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,45,102,520.99694189561,
Tom,Keller,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,61,102,581.80672782965,
Amber,Rydholm,Alpha Cross - Day 2,2011-12-18,Women Cat 1/2/3/4/5  ,15,23,475.07548745883,
Jennifer,Barbour,Alpha Cross - Day 1,2011-12-17,Women 4,10,18,553.38939275524,
Eric,Rydholm,Alpha Cross - Day 1,2011-12-17,Men 35+,33,34,391.57258728592,
Brian,Lehman,Alpha Cross - Day 1,2011-12-17,Men 3,7,30,340.93408157505,
Brian,Lehman,Boulder Racing CX - Lyons,2011-12-11,Men Open,19,22,353.23528480253,
Amber,Rydholm,Boulder Racing CX - Lyons,2011-12-11,Women Open,16,20,522.18862950408,
Eric,Rydholm,Boulder Racing CX - Lyons,2011-12-11,Men 35+,25,27,398.277093017,
Brian,Lehman,Boulder Racing CX - Lyons,2011-12-11,Men 3,3,13,336.05532288321,
Melanie,Wong,CYCLO X Louisville,2011-12-3,Women Open,18,18,628.61705543991,
Jennifer,Barbour,Lookout Cross,2011-11-27,Women 4,2,6,539.11481418343,
Amber,Rydholm,Jingle Cross Rock - Sunday,2011-11-27,Women - UCI Elite C1,23,24,444.67468951188,
Melanie,Wong,Boulder Racing CX - Westminster City Park,2011-11-26,Women 4,3,29,475.21134135704,
Jennifer,Barbour,Boulder Racing CX - Westminster City Park,2011-11-26,Women 4,5,29,496.00945113086,
Brian,Lehman,Boulder Racing CX - Westminster City Park,2011-11-26,Men 3,13,18,407.15437659491,
Amber,Rydholm,Jingle Cross Rock - Saturday,2011-11-26,Women - UCI Elite C2,15,24,396.43831833828,
Amber,Rydholm,Jingle Cross Rock - Friday Evening,2011-11-25,Women - UCI Elite C2,24,24,460.93918720438,
Will,Campbell,Castle Cross,2011-11-20,Men Open,26,30,315.61623290827,
Amber,Rydholm,Castle Cross,2011-11-20,Women Open,10,14,472.18883079751,
Eric,Rydholm,Castle Cross,2011-11-20,Men 35+,23,24,364.92282542614,
Brian,Lehman,CYCLO X Broomfield,2011-11-13,Men Open,19,24,290.23806962146,
Melissa,Barker,CYCLO X Broomfield,2011-11-13,Women Open,4,15,383.59956415545,
Amber,Rydholm,CYCLO X Broomfield,2011-11-13,Women Open,7,15,431.07905702262,
Eric,Rydholm,CYCLO X Broomfield,2011-11-13,Men 35+,13,16,353.29822219639,
Brian,Lehman,CYCLO X Broomfield,2011-11-13,Men 3,1,10,367.03646561838,
Jennifer,Barbour,Big Ring Cyclocross,2011-11-12,Women 4,4,19,510.38716476974,
Jill,Duster,Big Ring Cyclocross,2011-11-12,Women Open,6,13,478.26411196132,
Lorna,Pomeroy,Big Ring Cyclocross,2011-11-12,Women Open,10,13,557.14534128783,
Will,Campbell,Primalpalooza,2011-11-6,Men Open,18,18,402.44615602467,
Jennifer,Barbour,Primalpalooza,2011-11-6,Women 4,13,15,660.16549791665,
Lorna,Pomeroy,Primalpalooza,2011-11-6,Women Open,4,4,,
Eric,Rydholm,School Yard Cross,2011-11-5,Men 35+_3,20,31,404.99603811293,
Jennifer,Barbour,School Yard Cross,2011-11-5,Women 4,5,14,526.50805453729,
Amber,Rydholm,School Yard Cross,2011-11-5,Women Open,8,16,449.35039348169,
Melissa,Barker,School Yard Cross,2011-11-5,Women Open,9,16,463.10535446993,
Melanie,Wong,Boulder Cup,2011-10-30,Women 4,4,33,470.37139544504,
Jill,Duster,Boulder Cup,2011-10-30,Women 3,3,9,489.77221706556,
Lorna,Pomeroy,Boulder Cup,2011-10-30,Women 3,5,9,534.05230244017,
Melissa,Barker,Boulder Cup,2011-10-30,Women 35+,2,21,361.15281341769,
Eric,Rydholm,Boulder Cup,2011-10-30,Men 35+,30,35,339.45262717537,
Amber,Rydholm,Boulder Cup UCI,2011-10-30,Elite Women,30,31,525.37886149155,
Amber,Rydholm,Colorado Cross Cup UCI,2011-10-29,Elite Women,24,30,499.50459676492,
Melanie,Wong,Colorado Cross Cup,2011-10-29,Women 4,1,27,439.35102333459,
Amber,Rydholm,Colorado Cross Cup,2011-10-29,Women 3,1,9,430.77289435341,
Jill,Duster,Colorado Cross Cup,2011-10-29,Women 3,4,9,484.6085118012,
Lorna,Pomeroy,Colorado Cross Cup,2011-10-29,Women 3,9,9,574.33454088087,
Melissa,Barker,Colorado Cross Cup,2011-10-29,Women 35+,2,19,375.87124551953,
Eric,Rydholm,Colorado Cross Cup,2011-10-29,Men 35+,36,41,373.7555525301,
Eric,Rydholm,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,35,45,456.2869608126,
Melissa,Barker,Boulder Racing CX - Interlocken,2011-10-22,Women Open,7,28,374.5083163218,
Amber,Rydholm,Boulder Racing CX - Interlocken,2011-10-22,Women Open,11,28,420.32295483386,
Jill,Duster,Boulder Racing CX - Interlocken,2011-10-22,Women Open,15,28,466.13759334592,
Bryce,Christensen,Boulder Racing CX - Interlocken,2011-10-22,Men 4,33,61,550.26691669125,
Will,Campbell,Excel Sports Monarch High Cross,2011-10-16,Men Open,26,30,318.00324300619,
Melanie,Wong,Excel Sports Monarch High Cross,2011-10-16,Women 4,3,27,482.49685806341,
Jennifer,Barbour,Excel Sports Monarch High Cross,2011-10-16,Women 4,10,27,541.1404079246,
Amber,Rydholm,Excel Sports Monarch High Cross,2011-10-16,Women Open,11,20,471.82719888942,
Eric,Rydholm,Excel Sports Monarch High Cross,2011-10-16,Men 35+,28,32,350.04433225126,
Lorna,Pomeroy,Excel Sports Monarch High Cross,2011-10-16,Men 35+,31,32,366.05103988256,
Melanie,Wong,Blue Sky Velo Cup CX,2011-10-15,Women 4,1,32,462.49645745315,
Melissa,Barker,Blue Sky Velo Cup CX,2011-10-15,Women Open,7,25,395.01598488259,
Julianne,Boylan,Blue Sky Velo Cup CX,2011-10-15,Women Open,10,25,431.8987462676,
Amber,Rydholm,Blue Sky Velo Cup CX,2011-10-15,Women Open,15,25,493.37001524262,
Lorna,Pomeroy,Blue Sky Velo Cup CX,2011-10-15,Women Open,24,25,604.01829939764,
Justin,Tamplin,Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,50,101,536.11933300627,
Eric,Rydholm,Blue Sky Velo Cup CX,2011-10-15,Men 35+,32,34,386.80768812387,
Bryce,Christensen,Blue Sky Velo Cup CX,2011-10-15,Men 4,24,56,511.42893280324,
Jennifer,Barbour,Back to Basics Cyclocross Series,2011-10-12,B Women,4,8,573.15459686686,
Deborah,Pulley,Back to Basics Cyclocross Series,2011-10-12,B Women,7,8,653.69080626627,
Julianne,Boylan,USGP New Belgium Cup Day 2,2011-10-9,Women 2-3,11,12,523.10784333891,
Amber,Rydholm,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,33,42,450.44851374839,
Melissa,Barker,USGP New Belgium Cup Day 1,2011-10-8,Women 2-3,1,9,390.23379528412,
Amber,Rydholm,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,36,44,513.41995285027,
Julianne,Boylan,Frisco CX #2,2011-10-2,Women Open,15,15,558.51034959813,
Eric,Rydholm,Frisco CX #2,2011-10-2,Men 35+,12,14,351.9873532285,
Melanie,Wong,Frisco CX #1,2011-10-1,Women 4,8,29,533.34808950527,
Julianne,Boylan,Frisco CX #1,2011-10-1,Women Open,13,20,486.23631253037,
Amber,Rydholm,Frisco CX #1,2011-10-1,Women Open,14,20,498.87799450508,
Eric,Rydholm,Frisco CX #1,2011-10-1,Men 35+,35,41,341.84813275198,
Heather,Gelhorn,Back to Basics Cyclocross Series,2011-09-28,B Women,4,16,511.05576802426,
Jennifer,Barbour,Back to Basics Cyclocross Series,2011-09-28,B Women,10,16,617.78884639515,
Deborah,Pulley,Back to Basics Cyclocross Series,2011-09-28,B Women,11,16,635.57769279029,
Gillian,Pierce,Boulder Racing CX - Xilinx,2011-09-24,Women 4,16,27,619.71256545481,
Melissa,Barker,Boulder Racing CX - Xilinx,2011-09-24,Women Open,7,24,422.30361460585,
Jill,Duster,Boulder Racing CX - Xilinx,2011-09-24,Women Open,13,24,492.52505668896,
Lorna,Pomeroy,Boulder Racing CX - Xilinx,2011-09-24,Women Open,19,24,562.74649877207,
Amber,Rydholm,Boulder Racing CX - Xilinx,2011-09-24,Women Open,23,24,609.56079349415,
Bryce,Christensen,Boulder Racing CX - Xilinx,2011-09-24,Men 4,32,74,512.44328020276,
Heather,Gelhorn,Back to Basics Cyclocross Series,2011-09-21,B Women,5,15,527.71701542965,
Deborah,Pulley,Back to Basics Cyclocross Series,2011-09-21,B Women,12,15,696.37731276047,
Melanie,Wong,Cross at the River,2011-09-18,Women 4,2,5,,
Melanie,Wong,Boulder Racing CX - Valmont Park,2011-09-17,Women 4,14,33,579.37254391472,
Melissa,Barker,Boulder Racing CX - Valmont Park,2011-09-17,Women Open,10,28,410.87210571353,
Julianne,Boylan,Boulder Racing CX - Valmont Park,2011-09-17,Women Open,11,28,422.50019823523,
Amber,Rydholm,Boulder Racing CX - Valmont Park,2011-09-17,Women Open,12,28,434.12829075694,
Jill,Duster,Boulder Racing CX - Valmont Park,2011-09-17,Women Open,20,28,527.15303093057,
Lorna,Pomeroy,Boulder Racing CX - Valmont Park,2011-09-17,Women Open,28,28,620.1777711042,
Eric,Rydholm,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+,17,30,338.16218250431,
Heather,Gelhorn,Back to Basics CX Series,2011-09-14,Womens' B,4,8,566.15570683886,
Deborah,Pulley,Back to Basics CX Series,2011-09-14,Womens' B,7,8,667.68858632227,
Eric,Rydholm,Lookout Cross,2011-09-11,Men 35+_3,27,29,456.72402131461,
Deborah,Pulley,Queens of Cross,2011-09-10,Newbie Women,19,34,605.29411764706,
Heather,Gelhorn,Queens of Cross,2011-09-10,Women 4,2,14,522.85714285714,
Melanie,Wong,Queens of Cross,2011-09-10,Women 4,9,14,612.85714285714,
Janey,Bell,Queens of Cross,2011-09-10,Women 4,14,14,677.14285714286,
Eric,Rydholm,Queens of Cross,2011-09-10,Men 35+,6,18,346.30527834341,
Andy,Harmon,CycloX,2011-01-22,Men 3,10,13,449.79720484242,
Amber,Rydholm,CycloX,2011-01-22,Women Open,2,5,,
Eric,Rydholm,CycloX,2011-01-22,Men 35+,10,11,456.6258626343,
Jacqueline,Pesa,Boulder Cross #5,2010-12-18,WOMEN 4,2,9,494.41650826256,
Amber,Rydholm,Boulder Cross #5,2010-12-18,WOMEN OPEN,2,6,438.34858622218,
Eric,Rydholm,Boulder Cross #5,2010-12-18,MEN 35+,9,12,371.31895338607,
Julianne,Boylan,Colorado CX Championships DAY2,2010-12-5,WOMEN 35+,3,20,392.66955703626,
Melissa,Barker,Colorado CX Championships DAY2,2010-12-5,WOMEN 35+,6,20,425.37836096062,
Lorna,Pomeroy,Colorado CX Championships DAY2,2010-12-5,WOMEN 35+,12,20,490.79596880936,
Amber,Rydholm,Colorado CX Championships DAY2,2010-12-5,WOMEN OPEN,3,19,355.52893288071,
Eric,Rydholm,Colorado CX Championships DAY2,2010-12-5,MEN 4,4,74,384.71717751062,
Justin,Tamplin,Colorado CX Championships DAY2,2010-12-5,MEN 4,35,74,511.0768560173,
Natasha,Danko,Colorado CX Championships DAY1,2010-12-4,WOMEN 4,15,20,592.44195579514,
Janey,Bell,Colorado CX Championships DAY1,2010-12-4,WOMEN 4,20,20,654.46626942787,
Emanuel,Alongi,Colorado CX Championships DAY1,2010-12-4,MEN 55+,26,28,664.0112275815,
Eric,Rydholm,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,2,91,355.73827059662,
Justin,Tamplin,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,41,91,484.83281460234,
Jacqueline,Pesa,Boulder CX #4,2010-11-28,WOMEN 4,5,13,532.0115640272,
Natasha,Danko,Boulder CX #4,2010-11-28,WOMEN 4,7,13,576.42998907358,
Amber,Rydholm,Boulder CX #4,2010-11-28,WOMEN OPEN,6,16,423.48631566061,
Lorna,Pomeroy,Boulder CX #4,2010-11-28,WOMEN OPEN,14,16,553.49979913014,
Emanuel,Alongi,Boulder CX #4,2010-11-28,MEN 55+,14,15,660.95920607639,
Eric,Rydholm,Boulder CX #4,2010-11-28,MEN 35+_4,1,55,373.13245884443,
Eric,Rydholm,GMSV #2,2010-11-27,MEN 35+_4,4,53,395.07774654531,
Amber,Rydholm,GMSV #2,2010-11-27,Open Women,8,16,447.48216913129,
Lorna,Pomeroy,GMSV #2,2010-11-27,Open Women,12,16,501.63826161756,
Jacqueline,Pesa,GMSV #2,2010-11-27,WOMEN 35+,5,10,512.85442810776,
Eric,Rydholm,CycloX,2010-11-21,MEN 35+_4,7,52,400.07517088166,
Natasha,Danko,CycloX,2010-11-21,WOMEN 4,10,22,574.77505093818,
Julianne,Boylan,CycloX,2010-11-21,WOMEN OPEN,8,18,446.34554339496,
Amber,Rydholm,CycloX,2010-11-21,WOMEN OPEN,9,18,457.04462976611,
Lorna,Pomeroy,CycloX,2010-11-21,WOMEN OPEN,14,18,510.54006162186,
Amber,Rydholm,Alpha Cross #2,2010-11-20,WOMEN OPEN,6,19,412.38246968485,
Lorna,Pomeroy,Alpha Cross #2,2010-11-20,WOMEN OPEN,17,19,596.17327318552,
Janey,Bell,Alpha Cross #2,2010-11-20,NEWBIE,4,6,650,
Emanuel,Alongi,Alpha Cross #2,2010-11-20,MEN 55+,13,14,675.81260701656,
Eric,Rydholm,Alpha Cross #2,2010-11-20,MEN 35+_4,5,54,394.26560095889,
Justin,Tamplin,Alpha Cross #2,2010-11-20,MEN 4,38,44,598.02047257269,
Julianne,Boylan,New Belgium Cup USGP Day1,2010-11-13,WOMEN 1/2/3,2,5,,
Melissa,Barker,New Belgium Cup USGP Day1,2010-11-13,WOMEN 1/2/3,4,5,,
Justin,Tamplin,New Belgium Cup USGP Day1,2010-11-13,MEN 4,19,46,509.5766482773,
Jacqueline,Pesa,SCHOOL YARD CROSS,2010-11-6,WOMEN 4,5,25,498.16731512981,
Natasha,Danko,SCHOOL YARD CROSS,2010-11-6,WOMEN 4,17,25,650.91634243509,
Julianne,Boylan,SCHOOL YARD CROSS,2010-11-6,WOMEN OPEN,4,22,378.28110232922,
Amber,Rydholm,SCHOOL YARD CROSS,2010-11-6,WOMEN OPEN,14,22,492.9697677904,
Lorna,Pomeroy,SCHOOL YARD CROSS,2010-11-6,WOMEN OPEN,20,22,561.78296706711,
Emanuel,Alongi,SCHOOL YARD CROSS,2010-11-6,MEN 55+,10,11,644.25310616671,
Justin,Tamplin,SCHOOL YARD CROSS,2010-11-6,MEN 35+_4,13,56,431.0782681557,
Eric,Rydholm,SCHOOL YARD CROSS,2010-11-6,MEN 35+,29,35,448.26074004187,
Justin,Tamplin,SCHOOL YARD CROSS,2010-11-6,MEN 4,9,48,430.73686237115,
Eric,Rydholm,Boulder Cup,2010-10-31,Men 35+_4,20,97,426.47784468761,
Jason,Anderson,Boulder Cup,2010-10-31,Men 3,1,59,323.09237757462,
Justin,Tamplin,Boulder Cup,2010-10-31,Men 4,15,73,446.94423101292,
Amber,Rydholm,Boulder Cup,2010-10-31,Women 3,8,14,500,
Lorna,Pomeroy,Boulder Cup,2010-10-31,Women 3,11,14,532.14285714286,
Eric,Rydholm,Colorado Cross,2010-10-30,Men 35+_4,18,83,428.50881568862,
Julianne,Boylan,Colorado Cross,2010-10-30,Women 35+,5,16,427.02345554285,
Natasha,Danko,Colorado Cross,2010-10-30,Women 4,20,25,690.09219107927,
Jason,Anderson,Colorado Cross,2010-10-30,Men 3,2,53,321.03051901878,
Emanuel,Alongi,Colorado Cross,2010-10-30,Men 55+,20,20,640.06993143151,
Amber,Rydholm,Colorado Cross,2010-10-30,Women 3,3,12,444.75023103832,
Lorna,Pomeroy,Colorado Cross,2010-10-30,Women 3,9,12,527.89940555689,
Jacqueline,Pesa,Boulder CX#3,2010-10-24,WOMEN 4,6,18,543.12657473909,
Amber,Rydholm,Boulder CX#3,2010-10-24,WOMEN OPEN,11,25,470.14958043287,
Eric,Rydholm,Boulder CX#3,2010-10-24,MEN 35+_4,15,88,429.60988412505,
Julianne,Boylan,Blue Sky Cup,2010-10-23,WOMEN OPEN,4,26,375.60858962898,
Melissa,Barker,Blue Sky Cup,2010-10-23,WOMEN OPEN,7,26,413.50017981521,
Amber,Rydholm,Blue Sky Cup,2010-10-23,WOMEN OPEN,11,26,464.02230006351,
Emanuel,Alongi,Blue Sky Cup,2010-10-23,MEN 55+,21,21,680.33809000212,
Justin,Tamplin,Blue Sky Cup,2010-10-23,MEN 35+_4,22,93,443.82142831708,
Eric,Rydholm,Blue Sky Cup,2010-10-23,MEN 35+_4,56,93,574.62428580585,
Jason,Anderson,Blue Sky Cup,2010-10-23,MEN 3,3,42,323.97716839461,
Melissa,Barker,Aspen Lodge Cross,2010-10-17,WOMEN OPEN,9,33,407.7833368363,
Julianne,Boylan,Aspen Lodge Cross,2010-10-17,WOMEN OPEN,10,33,419.06636123082,
Amber,Rydholm,Aspen Lodge Cross,2010-10-17,WOMEN OPEN,30,33,644.72684912124,
Eric,Rydholm,Aspen Lodge Cross,2010-10-17,MEN 35+_4,38,73,544.32076789339,
Jacqueline,Pesa,On The Cross,2010-10-16,WOMEN 4,1,8,516.78724335234,
Lorna,Pomeroy,On The Cross,2010-10-16,WOMEN OPEN,12,14,559.41657890854,
Eric,Rydholm,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,16,107,440.12621073798,
Justin,Tamplin,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,46,107,518.97393910273,
Jacqueline,Pesa,Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN 2,5,25,480.78259249821,
Natasha,Danko,Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN 2,13,25,555,
Amber,Rydholm,Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN,12,32,467.46017480989,
Melissa,Barker,Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN,13,32,477.53220631115,
Lorna,Pomeroy,Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN,23,32,578.25252132373,
Luke,Mcconnell,Boulder CX#2 Interlocken,2010-10-9,MEN 4,31,58,543.70317547476,
Jason,Anderson,Boulder CX#2 Interlocken,2010-10-9,MEN 3,1,47,356.4355561505,
Rory,Kelly,Boulder CX#2 Interlocken,2010-10-9,MEN 3,25,47,422.98947060347,
Jason,Anderson,Frisco CX 2,2010-10-3,MEN 3,29,29,502.64271680645,
Jacqueline,Pesa,Frisco CX 1,2010-10-2,WOMEN 4,3,13,519.1771237031,
Lorna,Pomeroy,Alpha Cross,2010-09-26,WOMEN OPEN,7,7,565.91770841155,
Jacqueline,Pesa,Boulder CX Series #1 Xilinx,2010-09-25,WOMEN 4,3,18,530,
Melissa,Barker,Boulder CX Series #1 Xilinx,2010-09-25,WOMEN OPEN,6,25,428.97850654258,
Amber,Rydholm,Boulder CX Series #1 Xilinx,2010-09-25,WOMEN OPEN,14,25,510.14592763677,
Lorna,Pomeroy,Boulder CX Series #1 Xilinx,2010-09-25,WOMEN OPEN,21,25,581.1674210942,
Jason,Anderson,Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,8,36,376.31417162289,
Eric,Rydholm,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,19,87,457.1854327259,
Jacqueline,Pesa,GMSV#1 Lookout Cross,2010-09-19,WOMEN 35+,5,8,505.77245326877,
Melissa,Barker,GMSV#1 Lookout Cross,2010-09-19,WOMEN OPEN,8,22,436.13374012152,
Amber,Rydholm,GMSV#1 Lookout Cross,2010-09-19,WOMEN OPEN,16,22,563.86625987848,
Lorna,Pomeroy,GMSV#1 Lookout Cross,2010-09-19,WOMEN OPEN,20,22,627.73251975695,
Justin,Tamplin,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,28,95,479.58146732768,
Eric,Rydholm,GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,47,95,536.97907336638,
Amber,Rydholm,Cyclo X Boulder,2009-12-6,Women 4,1,9,,
Dana,Albright,Cyclo X Boulder,2009-12-6,Women 4,5,9,,
Amber,Rydholm,Cyclo X Boulder,2009-12-6,Women Open,3,3,,
Justin,Tamplin,Cyclo X Boulder,2009-12-6,Men 4,6,12,524.28455589224,
Eric,Rydholm,Cyclo X Boulder,2009-12-6,Men 4,8,12,555.71544410776,
Melissa,Barker,Colorado Cross Championships,2009-12-5,Women 35+,2,9,,
Amber,Rydholm,Colorado Cross Championships,2009-12-5,Women 4,3,9,,
Eric,Rydholm,Colorado Cross Championships,2009-12-5,Men 4,26,33,618.20983270908,
Melissa,Barker,Alpha Cross #2,2009-11-28,Women 35+,3,10,454.68639177557,
Amber,Rydholm,Alpha Cross #2,2009-11-28,Women 4,1,5,,
Justin,Tamplin,Alpha Cross #2,2009-11-28,Men 4,13,19,566.56879980931,
Amber,Rydholm,RRV Cross Series,2009-11-28,Women 4,3,10,508.5658118513,
Amber,Rydholm,Green Mountain Sports Cross,2009-11-22,Women 4,4,16,503.02153861856,
Kim,Pardoe,Green Mountain Sports Cross,2009-11-22,Women 4,11,16,588.49333115563,
Amber,Rydholm,Boulder Cross Series #4,2009-11-15,Women 4,4,13,533.42643529455,
Eric,Rydholm,Boulder Cross Series #4,2009-11-15,Men 4,43,50,606.18114415722,
Jennica,Rodriguez,Colorado Veldrijden Crusade#2,2009-11-14,Newbie,14,16,710.9375,
Amber,Rydholm,Alpha Cross #1,2009-11-8,Women 4,4,12,523.69061479903,
Melissa,Barker,School Yard Cross,2009-11-7,Women 35+,1,11,421.71832281872,
Jacqueline,Pesa,School Yard Cross,2009-11-7,Women 35+,7,11,515.65633543626,
Amber,Rydholm,School Yard Cross,2009-11-7,Women 4,4,21,518.7228700525,
Julianne,Boylan,School Yard Cross,2009-11-7,Women Open,17,17,661.53731395891,
Eric,Rydholm,School Yard Cross,2009-11-7,Men 4,20,31,577.83116448191,
Justin,Tamplin,School Yard Cross,2009-11-7,Men 4,22,31,596.74674672287,
Eric,Rydholm,Boulder Cup,2009-11-1,Men 4,36,44,613.43626419391,
Justin,Tamplin,Blue Sky Velo Cup,2009-10-31,Men 35+_4,47,84,551.50006961599,
Amber,Rydholm,Blue Sky Velo Cup,2009-10-31,Women 4,7,22,541.6587373401,
Eric,Rydholm,Blue Sky Velo Cup,2009-10-31,Men 4,30,42,594.04696902238,
Amber,Rydholm,Boulder Cross #3,2009-10-25,Women 4,4,19,529.5995918601,
Julianne,Boylan,Boulder Cross #3,2009-10-25,Women Open,13,19,526.52903375252,
Amber,Rydholm,RRV Cross Series,2009-10-18,Women 4,8,19,568.57218968436,
Heather,Gelhorn,RRV Cross Series,2009-10-18,Women 4,12,19,631.42781031564,
Eric,Rydholm,RRV Cross Series,2009-10-18,Men 4,36,41,604.24000331093,
Melissa,Barker,Valmont Bike Park Cross,2009-10-17,Women 35+,3,13,452.25380986834,
Jacqueline,Pesa,Valmont Bike Park Cross,2009-10-17,Women 35+,8,13,533.93330077967,
Amber,Rydholm,Valmont Bike Park Cross,2009-10-17,Women 4,7,23,549.30516680037,
Kim,Pardoe,Valmont Bike Park Cross,2009-10-17,Women 4,9,23,568.30180123987,
Heather,Gelhorn,Valmont Bike Park Cross,2009-10-17,Women 4,21,23,682.28160787686,
Eric,Rydholm,Valmont Bike Park Cross,2009-10-17,Men 4,34,70,533.30131513599,
Justin,Tamplin,Valmont Bike Park Cross,2009-10-17,Men 4,51,70,590.24013648007,
Amber,Rydholm,Boulder Cross #2,2009-10-11,Women 4,13,24,597.06736833749,
Eric,Rydholm,Boulder Cross #2,2009-10-11,Men 4,20,73,483.68264298236,
Kim,Pardoe,Frisco Cyclocross (Day 2),2009-10-4,Women Open,7,10,575.162616588,
Dave,Gardiner,Boulder Cross #1,2009-09-26,Men 35+_4,63,83,584.99439289502,
Jennifer,Teerlink,Boulder Cross #1,2009-09-26,Women 4,16,23,646.92210660022,
Jacqueline,Pesa,Boulder Cross #1,2009-09-26,Women 35+,3,8,,
Kim,Pardoe,Brecktobercross,2009-09-20,Women 4,6,14,566.61813418959,
Jacqueline,Pesa,Green Mountain Sports Cross,2009-09-19,Women 35+,5,11,488.64428896349,
Jennifer,Teerlink,Green Mountain Sports Cross,2009-09-19,Women 4,5,10,583.92915625902,
Justin,Tamplin,Green Mountain Sports Cross,2009-09-19,Men 35+_4,32,66,532.59620617714,
Jennifer,Teerlink,Velo Cross,2009-09-13,Women Open,22,22,637.80257277994,
Jacqueline,Pesa,Velo Cross,2009-09-13,Women 35+,5,9,,
Kim,Pardoe,Velo Cross,2009-09-13,Women 4,4,16,543.75,
Heather,Gelhorn,Velo Cross,2009-09-13,Women 4,5,16,555,
Dave,Gardiner,Velo Cross,2009-09-13,Men 4,40,44,613.57549227607,
Doug,Richards,Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,8,67,476.18181818182,
Doug,Richards,On the Cross #2,2008-11-29,Men 35+_4,9,38,493.10526315789,
Doug,Richards,Boulder CX Series #4,2008-11-15,Men 35+_4,44,79,548.30769230769,
Jacqueline,Pesa,Boulder CX Series #4,2008-11-15,Women 35+,8,16,486.60189724825,
Melissa,Barker,Boulder CX Series #4,2008-11-15,Women 4,1,23,510,
Jacqueline,Pesa,Boulder CX Series #4,2008-11-15,Women 4,10,23,583.63636363636,
Justin,Tamplin,Boulder CX Series #4,2008-11-15,Men 4,42,68,556.67647058824,
Doug,Richards,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,3,62,464.22580645161,
Jacqueline,Pesa,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women 35+,6,14,472.91013927588,
Justin,Tamplin,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 4,25,42,551.57142857143,
Rory,Kelly,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 4,31,42,574.71428571429,
Natasha,Danko,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women Open,20,22,564.69375953461,
Elizabeth,Rowley,Boulder Cup Day 2 Non-UCI,2008-11-2,Women 3,7,7,,
Melissa,Barker,Boulder Cup Day 2 Non-UCI,2008-11-2,Women 4,2,29,516.42857142857,
Natasha,Danko,Boulder Cup Day 2 Non-UCI,2008-11-2,Women 4,19,29,625.71428571429,
Doug,Richards,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,12,75,488.7,
Justin,Tamplin,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 4,18,45,535.5,
Jacqueline,Pesa,Boulder CX Series #3,2008-10-26,Women 35+,3,13,443.85648485224,
Melissa,Barker,Boulder CX Series #3,2008-10-26,Women 4,3,23,526.36363636364,
Natasha,Danko,Boulder CX Series #3,2008-10-26,Women 4,19,23,657.27272727273,
Justin,Tamplin,Boulder CX Series #3,2008-10-26,Men 4,45,75,555.32432432432,
