Race Name,Race Date,Category Name,Place,Total Racers,Points
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),81,80,697.90524815816,
Canton Cup,2011-10-29,Men CAT 4,95,122,629.60902927606,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,36,40,542.48571118917,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,55,96,574.90336000842,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,29,41,603.59717843289,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 4,31,42,602.24575434037,
Cycle-Smart International Day 1,2012-11-3,Men 4,56,133,511.83774831699,
Cycle-Smart International Day 2,2012-11-4,Men 4,73,132,551.50446149705,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,31,87,490.58132202961,
Coonamessett Farm Eco-cross,2012-11-12,4 Men,14,34,511.83524349388,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,60,88,543.11260634903,
Baystate Cyclocross Day 1,2012-11-24,Men 4,47,97,525.46254494224,
Baystate Cyclocross Day 2,2012-11-25,Men 4,53,89,564.59671923096,
NBX Gran Prix Day 1,2012-12-1,4 Men,53,104,548.13998418328,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,77,122,594.99806122398,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,50,131,536.574961088,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,80,181,672.47135650154,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),30,50,584.45319189676,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,70,80,591.22802196197,
Granite Gorge Cyclocross,2013-10-20,Men Cat 4/5,17,31,549.72071672484,
Canton Cup,2013-10-26,Men Cat 4/5,48,85,564.20355033681,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,25,73,484.05134939201,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,71,140,537.35917752938,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,74,143,540.00671354534,
Cyclocross at White Park,2014-09-20,Cat 4/5,38,62,571.30371223844,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,48,102,532.91745625132,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,102,159,574.37605082111,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,49,101,540,
Hanover Cyclocross,2014-10-18,MEN CAT 4/5,34,57,567.21685303994,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,44,98,535.78931884837,
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Under 30),11,25,526.33943971077,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,36,75,527.95261575548,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,52,119,544.49958175301,
