Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #2 Fort Buenaventura,2013-10-5,Junior Men 15-18,4,6,383,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Junior Men 15-18,1,1,,
UTCX #9 Barnes Park,2013-11-16,Junior Men 15-18,3,5,,
UTCX #10 Utah State Championship,2013-11-23,Junior Men 15-18,4,4,,
UTCX #12 Barnes Park,2013-12-7,Junior Men 15-18,1,2,,
Utah State Championship of Cyclocross,2015-12-12,Men 17-18 Junior,5,6,387.07645056866,
UTCX #2,2021-10-9,Men  B,13,19,420.33147996817,
UTCX #3,2021-10-16,Men  B,7,22,376.26434763949,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men,6,32,369.20883387513,
WSBA State CX Championship,2022-10-29,Men Cat 4/5,3,9,433.03640812109,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men,5,15,408.27774705488,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men,9,37,392.93040042173,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male,11,21,419.62137170736,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male,28,31,508.95938208495,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male,9,40,369.92844225067,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male,10,20,404.77714417608,
