Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,48,60,633.83007528196,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 4/5,21,45,530.96722417234,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 4/5,21,47,505.95334060063,
Franklin County Cyclocross,2019-11-2,Men Senior Cat 4/5,7,16,516.89470618611,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 5 ,6,13,526.5,
Minuteman CX,2021-10-10,Men Cat 4/5,36,55,615.08312635312,
BossCross,2021-10-16,Men Cat 5,11,25,521.73307447819,
Orchard Cross ,2021-10-31,Men Cat 4/5,54,72,629.1877263972,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,50,89,559.40393213892,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,57,95,539.2686385367,
Coonamessett Farms Eco-Cross,2021-11-20,Men 4/5,32,42,573.13387579229,
SECRET SQUIRREL CX,2021-11-27,Men Novice,44,84,547.98763202087,
Night Weasels Cometh,2022-10-1,Cat 5 Men,13,30,526.39326541112,
2022 Minuteman CX,2022-10-9,Men Cat 4/5,DNF,50,692.26665684053,
BossCross,2022-10-15,Men Cat 5,8,18,517.74214429262,
Midnight Ride of Cyclocross,2022-10-22,Men Beginner,41,63,572.29765531986,
Secret Squirrel CX,2022-11-19,Men Amateur,42,96,515.88582186321,
Crossburg,2022-11-26,Men 4/5,29,39,589.68385763793,
Midnight Ride of Cyclocross,2023-09-17,Men  Category 4/Novice,24,39,568.5596710539,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 4/5,32,48,562.37272033254,
BossCross,2023-10-14,Men Cat 5,3,27,458.80878432172,
Crossburg,2023-11-25,Men 4/5,8,23,455.68083080558,
Secret Squirrel CX,2023-11-26,Men Amateur,28,89,486.80952271084,
