Race Name,Race Date,Category Name,Place,Total Racers,Points
Vanier Park CX,2021-09-25,Master Men B 40+,31,67,414.27272727273,
Pumpkin Cross,2021-10-31,Masters B Men 40+,27,50,471.55796352755,
VCXC Aldergrove Day 1,2021-11-13,Intermediate Men,16,28,407.05341269841,
VCXC Aldergrove Day 2,2021-11-14,Master Men B 40+,14,31,416.70740698356,
ValleyCross,2021-11-21,Master Men B 40+,7,24,382.49666391483,
Vanier Park CX,2022-09-25,Master Men B 40+,24,63,400.61889413591,
Coquitlam Cyclocross Circuit,2022-10-1,Master Men B,16,35,410.51805862239,
JunkYard Cross,2022-10-23,Master Men B 40+,21,40,420.75919088901,
Pumpkin Cross,2022-10-30,Master B Men 40+,7,29,386.48372089917,
Quest for the Tri-Force of Cyclocross,2022-11-20,Men's Beer League,8,21,398.77514114922,
Canadian Cyclocross Championships,2022-11-26,Master Men 45-54,39,50,526.28481471403,
Trek Bear Crossing Grand Prix,2022-11-27,Masters M 45-54,25,34,424.70588235294,
Vanier Park CX,2023-10-1,Master Men A 40+,12,13,394.35444131691,
Coquitlam Cyclocross Super Circuit,2023-10-15,Men's Beer League,10,24,416.6501223326,
