Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,52,65,588.09375,
Boulder CX Series #1,2008-09-27,Men 35+_4,42,77,546.39473684211,
Boulder CX Series #2,2008-10-11,Men 35+_4,22,58,517.65517241379,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,18,52,511.96153846154,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,11,62,485.12903225806,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+_4,7,33,489.375,
Boulder CX Series #4,2008-11-15,Men 35+_4,11,79,479.76923076923,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+_4,4,28,476.35714285714,
Pikes Peak SuperCross #2,2008-11-22,Men 35+_4,6,35,482.82352941176,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,4,62,466.83870967742,
On the Cross #2,2008-11-29,Men 35+_4,3,38,467.52631578947,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,2,35,463.76470588235,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,4,67,466.36363636364,
Velo Cross,2009-09-13,Men 35+,17,34,335.3322845692,
Green Mountain Sports Cross,2009-09-19,Men 35+,10,35,307.52736329615,
Boulder Cross #1,2009-09-26,Men 35+,18,40,333.89363790269,
Valmont Bike Park Cross,2009-10-17,Men 35+,23,36,348.5151114223,
Blue Sky Velo Cup,2009-10-31,Men 35+,35,50,370.8587845583,
Boulder Cup,2009-11-1,Men 35+,28,52,340.21462315227,
Lookout Cross,2011-09-11,Men 35+_4,1,63,404.167214192,
