Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Novice Men,4,30,476.35714285714,
54blue CX 2019,2019-09-8,Sport Men,20,35,549.52941176471,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Men,1,30,459,
Hop-N-Hurl Cross Race 2019,2019-09-15,SportMen,7,24,323.75,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,U17 Men,3,10,455,
Drie Zussen Super Prestige CX 2019,2019-09-29,Sport Men,10,21,540,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Men,3,34,469.125,
Cadence Coffee Cross Classic 2019,2019-10-20,Sport Men,DNF,35,626.0625,
Drie Zussen Super Prestige 2021,2021-09-26,Sport Men,27,30,621,
Deadgoat SuperCross 2022,2022-09-10,Sport Men,12,27,533.25,
Cochrane Cross 2022,2022-09-11,Sport Men,25,25,621,
Drie Zussen Super Prestige CX 2022,2022-09-25,Sport Men,30,37,615.6,
