Race Name,Race Date,Category Name,Place,Total Racers,Points
Devo Cross,2022-08-20,Women  Cat 3/4/5,2,4,,
Brookside Cup p/b Midwest Devo,2022-10-2,Women Cat 4/5 15-18 Singlespeed 40+,9,12,585.60004995961,
Kings CX Day 1,2022-10-22,Women Open Cat 4-5 JR 1518   40+ Singlespe,22,28,578.19886815309,
Kings CX Day 2,2022-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,18,25,587.78143073079,
Devo Cross,2023-08-19,M & W 4/5   Masters  SS  Jr  1518,28,31,679.73663524599,
Lionhearts CX,2023-09-3,Wave 4,15,30,597.2228670976,
OVCX Race 1 - CarterCX,2023-09-10,Women   4/5    40+   SS (1,11,16,663.26757288773,
Brookside Cup p/b Midwest Devo,2023-09-23,Women Girls 15-18 Cat 4/5   40+ Singlesp,9,16,614.25067342502,
Harbin Park Cyclocross,2023-10-1,Women W 4/Novice - SS  1518  40+,9,14,591.10860528243,
Major Taylor Cross Cup Day 1,2023-10-7,Women Cat 4/5 JR-W4540+,7,12,600,
Major Taylor Cross Cup Day 2,2023-10-8,Women Cat 4/5 JR-W4540+,7,17,576.50141769133,
2023 Trek CX Cup,2023-10-14,Women Cat 1/2/3/4 Masters 35+,5,7,542.70145925563,
Kings CX,2023-10-21,Women Wave 4-JRW540+ Cat 4/5,15,20,598.06668864554,
Kings CX,2023-10-22,Women Wave 4-JRW540+,14,18,607.94211933355,
