First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Pollard,INWCXS #4  Walter's Fruit Ranch,2021-11-14,Women Jr.  14-18,1,2,,
Kieran,Long,INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Jr.  14-18,8,16,498.03032624957,
Kelton,Long,INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Jr.  14-18,11,16,547.94650199431,
Kelton,Weaver,INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Jr.  14-18,16,16,647.77885348378,
Jessica,Long,INWCXS #4  Walter's Fruit Ranch,2021-11-14,Women Masters 40+,4,4,,
Lp,Pollard,INWCXS #4  Walter's Fruit Ranch,2021-11-14,Women  B,2,5,,
Matt,Morra,INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Masters 50+,1,10,356.13091143375,
William,Kerr,INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Masters 50+,8,10,521.31766997654,
Matt,Pollard,INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Masters 40+,9,19,386.49885355095,
Jerry,Long,INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Masters 40+,12,19,427.00229289811,
William,Kerr,INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men  B,7,9,456.87496972864,
Zachery,Seeley,INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Single Speed,5,6,412.27441503433,
Kieran,Long,INWCXS #3 Coeur d'Alene,2021-11-7,Men Jr.  14-18,9,14,476.42106585438,
Kelton,Long,INWCXS #3 Coeur d'Alene,2021-11-7,Men Jr.  14-18,10,14,482.72364241016,
Laura,Pollard,INWCXS #3 Coeur d'Alene,2021-11-7,Women Jr.  14-18,1,3,,
Anna,Lynn,INWCXS #3 Coeur d'Alene,2021-11-7,Women Jr.  14-18,2,3,,
Lp,Pollard,INWCXS #3 Coeur d'Alene,2021-11-7,Women  B,1,3,,
Matt,Morra,INWCXS #3 Coeur d'Alene,2021-11-7,Men Masters 50+,4,9,473.2709002919,
William,Kerr,INWCXS #3 Coeur d'Alene,2021-11-7,Men Masters 50+,9,9,606.91639883241,
Matt,Pollard,INWCXS #3 Coeur d'Alene,2021-11-7,Men Masters 40+,10,19,400,
Jerry,Long,INWCXS #3 Coeur d'Alene,2021-11-7,Men Masters 40+,17,19,487.4697383742,
William,Kerr,INWCXS #3 Coeur d'Alene,2021-11-7,Men  B,9,9,455.38269988213,
Zachery,Seeley,INWCXS #3 Coeur d'Alene,2021-11-7,Men Single Speed,5,6,372.99044999416,
Kelton,Long,INWCXS #2  Big Barn Brewery,2021-10-31,Men Jr.  14-18,7,12,470.11848929861,
Matt,Morra,INWCXS #2  Big Barn Brewery,2021-10-31,Men Masters 50+,2,11,409.19801905573,
William,Kerr,INWCXS #2  Big Barn Brewery,2021-10-31,Men Masters 50+,7,11,522.70049523607,
Jerry,Long,INWCXS #2  Big Barn Brewery,2021-10-31,Men Masters 40+,8,16,386.99735300352,
Kieran,Long,INWCXS #2  Big Barn Brewery,2021-10-31,Men  B,6,8,417.27468611086,
William,Kerr,INWCXS #2  Big Barn Brewery,2021-10-31,Men  B,7,8,423.52468611086,
Zachery,Seeley,INWCXS #2  Big Barn Brewery,2021-10-31,Men Single Speed,6,10,420.25665290381,
Laura,Pollard,INWCXS #1  Potlatch ID,2021-10-17,Women Jr.  14-18,1,3,,
Cora,Crawford,INWCXS #1  Potlatch ID,2021-10-17,Women Jr.  14-18,2,3,,
Gunnar,Lynn,INWCXS #1  Potlatch ID,2021-10-17,Men Jr.  14-18,9,15,460.7331952276,
Kellan,Weaver,INWCXS #1  Potlatch ID,2021-10-17,Men Jr.  14-18,11,15,471.4663904552,
Kelton,Long,INWCXS #1  Potlatch ID,2021-10-17,Men Jr.  14-18,12,15,476.832988069,
Sheila,Heyns,INWCXS #1  Potlatch ID,2021-10-17,Women Masters 40+,3,3,,
Lp,Pollard,INWCXS #1  Potlatch ID,2021-10-17,Women  B,1,2,,
Matt,Morra,INWCXS #1  Potlatch ID,2021-10-17,Men Masters 50+,1,12,352.20699603241,
Michael,Lynn,INWCXS #1  Potlatch ID,2021-10-17,Men Masters 50+,8,12,559.11720158704,
William,Kerr,INWCXS #1  Potlatch ID,2021-10-17,Men Masters 50+,10,12,618.23440317407,
Matt,Pollard,INWCXS #1  Potlatch ID,2021-10-17,Men Masters 40+,10,13,449.56480742043,
Ginger,Yoder,INWCXS #1  Potlatch ID,2021-10-17,Men Masters 40+,13,13,499.12961484087,
Matt,Morra,INWCXS #1  Potlatch ID,2021-10-17,Men  A,10,12,266.90934926301,
Eric,Bowen,INWCXS #1  Potlatch ID,2021-10-17,Men  A,11,12,271.90934926301,
Kelton,Long,INWCXS #1  Potlatch ID,2021-10-17,Men  C,9,9,636.14761855905,
William,Kerr,INWCXS #1  Potlatch ID,2021-10-17,Men  B,8,11,424,
Zachery,Seeley,INWCXS #1  Potlatch ID,2021-10-17,Men Single Speed,5,9,400,
Matt,Pollard,INWCXS #1  Potlatch ID,2021-10-17,Men Single Speed,6,9,430.79171258448,
Jerry,Long,INWCXS #1  Potlatch ID,2021-10-17,Men Single Speed,7,9,461.58342516896,
Flynn,Whitehurst,GACX at Boundary Waters,2021-10-10,Men Singlespeed,9,11,459.17532235163,
Matt,Morra,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,14,51,391.14801974125,
Michael,Lynn,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,20,51,435.25857384085,
Matthew,Pollard,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,23,51,457.31385089065,
Laura,Pollard,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 4,9,42,496.89228642399,
Gunnar,Lynn,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 4,15,42,573.44614321199,
Anna,Lynn,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 4,18,42,611.723071606,
Audrey,Pollard,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 3,12,21,498.08714696166,
Dylan,Pollard,Walters' Apple Cross,2019-11-10,Wave 6,3,17,269.92770686836,
Matt,Morra,Walters' Apple Cross,2019-11-10,Wave 6,13,17,371.4028056095,
Matt,Morra,Walters' Apple Cross,2019-11-10,Wave 5,10,42,389.02203031727,
Matthew,Pollard,Walters' Apple Cross,2019-11-10,Wave 5,18,42,470.80612735614,
Michael,Lynn,Walters' Apple Cross,2019-11-10,Wave 5,41,42,705.93540634289,
Laura,Pollard,Walters' Apple Cross,2019-11-10,Wave 4,10,36,542.09248202616,
Gunnar,Lynn,Walters' Apple Cross,2019-11-10,Wave 4,12,36,569.06936151962,
Anna,Lynn,Walters' Apple Cross,2019-11-10,Wave 4,20,36,676.97687949346,
Matt,Morra,Inland Northwest CX CdA,2019-10-13,Open Wave 5,11,46,390.84998168801,
Matthew,Pollard,Inland Northwest CX CdA,2019-10-13,Open Wave 5,17,46,448.91563658207,
Michael,Lynn,Inland Northwest CX CdA,2019-10-13,Open Wave 5,42,46,690.85586530734,
Laura,Pollard,Inland Northwest CX CdA,2019-10-13,Open Wave 4,14,42,575.13752952671,
Gunnar,Lynn,Inland Northwest CX CdA,2019-10-13,Open Wave 4,15,42,584.49533833587,
Anna,Lynn,Inland Northwest CX CdA,2019-10-13,Open Wave 4,19,42,621.92657357252,
Audrey,Pollard,Inland Northwest CX CdA,2019-10-13,Open Wave 3,11,26,554.69326065915,
Dylan,Pollard,Palouse Cross,2019-10-6,Open Wave 6,4,9,332.21395820455,
Matt,Morra,Palouse Cross,2019-10-6,Open Wave 5,3,28,359.55441087831,
Matthew,Pollard,Palouse Cross,2019-10-6,Open Wave 5,9,28,433.90950629299,
Michael,Lynn,Palouse Cross,2019-10-6,Open Wave 5,27,28,656.97479253703,
Kieran,Long,Palouse Cross,2019-10-6,Open Wave 4,2,37,478.46992320456,
Keiton,Long,Palouse Cross,2019-10-6,Open Wave 4,12,37,579.36996837835,
Laura,Pollard,Palouse Cross,2019-10-6,Open Wave 4,18,37,639.90999548262,
Gunnar,Lynn,Palouse Cross,2019-10-6,Open Wave 4,19,37,650,
Anna,Lynn,Palouse Cross,2019-10-6,Open Wave 4,20,37,660.09000451738,
Dylan,Pollard,Crosstoberfest VII,2018-09-30,Cat 1/2 Men,1,7,244.14185278834,
Audrey,Pollard,Crosstoberfest VII,2018-09-30,Cat 4 Women,3,6,,
Laura,Pollard,Crosstoberfest VII,2018-09-30,Women Junior 14 & Under,4,9,707.10100982381,
Dylan,Pollard,Crosstoberfest VII,2018-09-29,Cat 1/2 Men,3,9,264.95451692176,
Audrey,Pollard,Crosstoberfest VII,2018-09-29,Cat 4/5 Women,5,11,582,
Laura,Pollard,Crosstoberfest VII,2018-09-29,Women Junior 14 & Under,4,7,740.3592955838,
Brian,Morra,Rolling Thunder,2017-10-28,Cat 1/2 Men Elite,22,25,378.24451470741,
Ellen,Heyns,CrosstoberFest  VI,2017-10-1,Women Junior 15-18 OPEN,3,4,,
Megan,Heyns,CrosstoberFest  VI,2017-10-1,Women Master 40+ OPEN,4,7,600,
Megan,Heyns,CrosstoberFest  VI,2017-10-1,Women Junior 14U OPEN,4,8,687.17211354706,
Kevin,Tearle,Cross in the Park,2015-11-1,Men Single Speed,6,23,366.24783950375,
Jason,Haight,Dave Panella Memorial Cyclocross Race,2010-11-14,Open Men,16,29,352.38871957108,
Sid,Rappe,Tacchino Ciclicross,2006-11-4,C Men,14,52,499.5,
