Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 35+,9,17,540,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 35+,11,20,540,
Cross Revolution #5 Steilacoom,2021-10-31,Beginner Men,5,18,499.5,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 35+,16,21,549.60481735544,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 35+,19,19,605.77466796405,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 35+,12,19,566.89672805561,
Cross Revolution #8 South SeaTac,2021-11-21,Beginner Men,9,31,485.12795028828,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 40+,14,25,548.30611469259,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Beginner Men,5,24,486,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 35+,12,17,526.10286309158,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men 40+,17,23,591.74774709964,
Cross Revolution #2 Arlington,2022-10-2,Beginner Men,2,12,474.09375,
Cross Revolution #2 Arlington,2022-10-2,Cat 4 Master Men 35+,13,14,592.18749076255,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 40+,11,27,502.96734037942,
Cascade Cross: BMX Cross,2022-10-15,Master Men B (40+),11,12,494.10559406205,
CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 35+,7,13,521.58117264011,
CXR #3 Sprinker,2022-10-16,Cat 3 Master Men racing age 35+,5,5,,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 40+,13,37,479.13735105402,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 35+,13,23,515.73683256584,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3 Master Men racing age 35+,8,9,457.92368063132,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 40+,16,25,547.51390557684,
CXR #5 Frontier Park,2022-11-13,Cat 3 Master Men racing age 35+,8,9,462.88693356554,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,28,65,512.8106591562,
CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 35+,8,14,512.0383368252,
CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 35+,8,9,464.53812218757,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 40+,12,22,489.67589062169,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 40+,9,21,477.40890296553,
CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 40+,12,25,481.27541144917,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male 40+,26,33,454.69142671281,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 40+,15,17,519.65300360192,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 4-5 Master Men racing age 35+,3,7,484.57267945842,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 40+,7,15,468.66868335094,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 40+,15,28,503.11134201252,
MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,33,37,483.60702792892,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,88,125,461.46364187792,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 40+,24,39,507.0531090639,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 40+,7,13,473.98908739478,
