Race Name,Race Date,Category Name,Place,Total Racers,Points
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 5,49,60,614.63623674508,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 5,22,23,666.04447867425,
Capital City Cross,2014-10-18,Men Cat 5,17,23,597.49930471071,
Bobbers Cross,2014-10-25,Men Cat 4/5,47,62,613.58122251632,
Jingle Cross Day 2,2014-11-15,Men Cat 5,47,62,638.36970772763,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 4/5,30,38,626.24046254645,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 4/5,28,37,621.92843941912,
Twisted Cross,2015-09-19,Men Senior Cat 5,15,24,564.09766970499,
Night Cap Cross Day 1,2015-09-26,Men Cat 5,16,68,489.890971957,
Sunnyside Cyclocross,2015-10-17,Men Cat 4/5,17,47,492.41469664715,
Bobbers Cross,2015-10-24,Men Cat 4/5,34,71,535.28090554108,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,21,37,551.1300866568,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,33,55,544.39789206851,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 5,21,45,529.3072486139,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 5,17,30,556.53148002947,
Cannonball Cross Day 1,2016-09-3,Men Cat 4/5,22,32,580.47310410097,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 4/5,14,26,550.9052909003,
Twisted Cross,2016-09-17,Men Senior Cat 4,9,12,523.42657699007,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,36,54,547.43613487733,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,42,61,560.31425840509,
Sunnyside Cyclocross,2016-10-15,Men Cat 4/5,26,39,586.93728609499,
Bobbers Cross,2016-10-23,Men Cat 4/5,20,62,494.74597789439,
Spooky Cross Day 2,2016-10-30,Men Cat 3/4,32,41,530.78639874068,
Spooky Cross Day 2,2016-10-30,Men Cat 4/5,20,38,535.03194486618,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,40,85,532.00797417052,
Iowa State CX Championships,2016-12-3,Men Cat 4/5,17,50,467.30071418609,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 4/5,18,27,568.46421228704,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 4/5,14,34,525.04676501449,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,23,40,521.7977594235,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,22,47,508.00987369585,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,73,124,548.84943495569,
Trek CX Cup,2017-09-24,Men  Cat 4/5,56,93,571.2651626445,
Capital City Cross,2017-09-30,Men Cat 3/4,20,27,498.52703234539,
Capital City Cross,2017-09-30,Men Cat 4/5,16,38,512.36387239612,
Captain's Cross,2017-10-7,Men Cat 4/5,29,65,531.07188980575,
Bobbers Cross,2017-10-14,fat bike,2,6,459.45269584035,
Bobbers Cross,2017-10-14,Men Cat 4/5,DNF,39,677.32331686369,
Morgan Cross,2017-10-15,Men Cat 3/4,15,22,563.48129921695,
Morgan Cross,2017-10-15,Fat Bike,1,5,,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,57,73,551.8468600409,
Creekside Cross,2017-11-4,Men Cat 3/4,19,24,521.65945864177,
Twisted Cross Day 2,2017-11-19,Men Senior Cat 3/4,18,21,498.27686232393,
Twisted Cross Day 2,2017-11-19,Men Senior Cat 4/5,14,15,562.3486093071,
Iowa State Cyclocross Championships,2017-11-25,Men Cat 4/5,31,36,553.30855503108,
Cannonball Cross Day 1,2018-09-1,Men Cat 3/4,23,27,487.77093905342,
Cannonball Cross Day 1,2018-09-1,Fat Bike Open,2,6,518.45543578966,
Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 3/4,18,22,481.27215688093,
Dirty Wooden Shoe Day 2,2018-09-9,Men Cat 4/5,13,31,503.06294348596,
Capital City Cross,2018-09-15,Men Cat 3/4,24,28,474.85940813029,
Capital City Cross,2018-09-15,Men Cat 4/5,23,45,540,
Trek CX Cup,2018-09-22,Men Cat 4/5,86,126,548.75825991134,
Trek CX Cup,2018-09-23,Men Cat 4/5,51,108,498.93665230897,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,26,40,495.80523222331,
Jingle Cross Day 2,2018-09-29,Men Open Cat4,35,44,521.12974980784,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat4,22,31,509.61912478933,
Twisted Cross Day 1,2018-10-13,Men Senior Cat 3/4,7,9,476.55570354854,
Twisted Cross Day 2,2018-10-14,Men Senior Cat 3/4,16,22,476.53190746605,
Twisted Cross Day 2,2018-10-14,Men Senior Cat 4/5,12,23,528.7344599967,
the GRAND Day 1,2018-10-20,Men Cat 3/4,26,44,472.78797553118,
the GRAND Day 1,2018-10-20,Men Cat 4/5,10,35,466.57808285809,
the GRAND Day 2,2018-10-21,Men Masters 35+ Open,6,15,430.60314139388,
the GRAND Day 2,2018-10-21,Men Cat 3/4,24,37,455.60663460408,
Spooky Cross,2018-10-27,Men Cat 4/5,15,43,473.25847133945,
Spooky Cross,2018-10-27,Men Cat 3/4,25,30,510.91065678039,
Creekside ReUnion Cross,2018-11-3,Men Cat 3/4,13,13,530.19839557287,
Creekside ReUnion Cross,2018-11-3,Men Cat 4/5,15,21,556.8258945897,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Fatbike Open,1,3,,
Frosty Cross Day 1,2018-11-10,open Cat 4/5,5,8,523.21207758722,
Frosty Cross Day 1,2018-11-10,Men Fat Bike,1,6,,
Frosty Cross Day 2,2018-11-11,Men Cat 4/5,3,11,460.71153817857,
Frosty Cross Day 2,2018-11-11,Men Fat Bike,1,4,,
Iowa State Cyclocross Championships,2018-12-1,Men Cat 4/5,17,19,569.02603347765,
Cannonball Cross,2019-08-31,Fat Bike Open,2,9,485.87190370358,
Cannonball Cross,2019-09-1,Men Cat 4/5,DNF,28,627.18453021784,
City Park Community Cross,2019-09-4,Men Cat 2/3/4,15,32,471.2421263504,
Dirty Wooden Shoe,2019-09-8,Men Cat 4/5,10,27,504.04991857352,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 4,14,32,484.50547117272,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 4,12,30,485.32480513538,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,43,116,474.0568460036,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,60,88,569.9950136813,
Capital City Cross Day 1,2019-09-28,Men Open,2,6,450.87155178246,
Capital City Cross Day 1,2019-09-28,Men Cat 4/5,10,45,452.43693225767,
Capital City Cross Day 2,2019-09-29,Men Cat 4/5,9,19,538.0866928475,
Cornerstone Cross,2019-10-5,Men Senior  Cat 4/5,8,17,524.55944297341,
Twisted Cross - Day 1,2019-10-12,Men Senior Cat 4/5,7,33,427.76578405955,
Twisted Cross - Day 2,2019-10-13,Men Senior Cat 4/5,9,24,492.35712594986,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,14,46,483.72509983496,
Spooky Cross,2019-10-27,Men Cat 4/5,12,27,513.23053633195,
Creekside Cross,2019-11-2,Men  Cat 4/5,10,26,467.81326544644,
Bobbers Cross,2019-11-3,Men  Cat 4/5,12,53,433.39727079441,
Frosty Cross Day 1,2019-11-9,Men Fatbike,1,3,,
Frosty Cross Day 1,2019-11-9,Men 4/5,4,6,495.79467869629,
MIDSTATE CX,2019-11-16,Men  4/5,10,26,486.30715097612,
MIDSTATE CX,2019-11-17,Men  3/4,8,12,476.31740997363,
MIDSTATE CX,2019-11-17,Men  4/5,4,15,467.76742505933,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,21,82,382.90566584257,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,28,106,434.43800362685,
Cannonball Cross,2021-09-4,Men Cat 4/5,13,25,525.95768916043,
Cannonball Cross,2021-09-4,Fat Bike Open,3,8,505.13051013789,
Twisted Cross,2021-10-2,Men 4/5,9,18,540,
Twisted Cross,2021-10-3,Men 4/5,10,29,509.04980738563,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,55,113,485.26890307435,
Trek CX Cup,2021-10-9,Men Cat 4/Novice Singlespeed,10,30,468.72329879709,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,22,89,404.17259012997,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,21,43,478.4916728642,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Single Spe,16,21,395.43477570593,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,23,44,471.49075234233,
Spooky Cross,2021-10-30,Men Cat 4/5,15,41,490.42645907069,
Spooky Cross,2021-10-30,Men  3/4,14,16,557.33930278323,
Iowa State Cyclocross Championships,2021-12-4,Men Cat 4/5,17,32,488.79746928077,
Tree House CX,2022-09-18,Cat 4/5 Men &    40+,57,69,572.47909673923,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,62,65,533.44200051136,
Ice Weasels Cometh,2022-12-3,Killer B Men/U19,45,53,491.73350832716,
Ice Weasels Cometh,2022-12-3,Beginner Men,21,67,475.61339963322,
Deer Farm CX,2023-09-16,MEN CAT 4/5,19,22,592.3661102462,
Deer Farm CX,2023-09-16,OPEN SINGLE SPEED,9,12,438.56103765181,
Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,20,45,489.2355906324,
Tree House CX,2023-11-4,Men Cat 3/4,62,66,532.45797760263,
