Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,4,65,466.59375,
Boulder CX Series #1,2008-09-27,Men 35+_4,1,77,459,
Frisco Cyclocross #1,2008-10-4,Men 4,25,57,528.42857142857,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,6,74,469.94594594595,
Boulder CX Series #3,2008-10-26,Men 35+_4,3,68,463.76470588235,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,10,75,621,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,DNF,75,621,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,9,66,479.25,
Boulder CX Series #4,2008-11-15,Men 35+_4,23,79,504.69230769231,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,2,67,461.45454545455,
Pikes Peak SuperCross #1,2009-09-12,Men 3,8,21,380.32680296353,
Velo Cross,2009-09-13,Men 3,19,42,393.20691119381,
Green Mountain Sports Cross,2009-09-19,Men 35+,15,35,330.66659247633,
Boulder Cross #1,2009-09-26,Men 3,10,45,394.20814954551,
Boulder Cross #2,2009-10-11,Men 3,11,40,376.9732297561,
Castle Cross,2009-10-24,Men 3,11,25,407.74381236554,
Blue Sky Velo Cup,2009-10-31,Men 3,42,49,462.22397591577,
School Yard Cross,2009-11-7,Men 3,21,41,422.52205924385,
Pikes Peak Super Cross #2,2009-11-21,Men 3,15,17,464.01437789346,
Green Mountain Sports Cross,2009-11-22,Men 3,24,35,427.19540039795,
RRV Cross Series,2009-11-28,Men 3,19,25,427.57295312025,
Colorado Cross Championships,2009-12-5,Men 3,23,44,402.59354206063,
GMSV#1 Lookout Cross,2010-09-19,MEN 3,9,31,381.68160014684,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+,13,38,323.36148580874,
Boulder CX#2 Interlocken,2010-10-9,MEN 3,31,47,439.62794921671,
Boulder CX#3,2010-10-24,MEN 3,26,36,465.55112811934,
Colorado Cross Cup,2011-10-29,Men 35+_3,36,42,469.73948942876,
Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,11,51,369.76426780344,
Primalpalooza,2012-09-29,Men 3 Master 35+,17,32,401.44292304994,
Adrenalin Cross,2012-09-30,Men 3 Master 35+,9,27,361.51407898406,
Frisco Cross,2012-10-6,Men  Master 35+ 3,10,31,368.41899154981,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,10,40,350.24232627497,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,8,32,353.21745468465,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,28,64,386.22474541405,
Schoolyard Cross,2012-11-3,Men   SM 35+_3,9,31,356.63231203157,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,28,60,400.02301993875,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,17,51,370.25614600639,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,44,49,482.91650420295,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,12,42,355.76358525483,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,17,47,360.74464621934,
Zero Gravel Cross,2013-09-14,SM 35+_3,7,23,376.0676328209,
Zero Gravel Cross,2013-09-14,SM 35+,13,21,367.26811158628,
Cyclo X Valmont,2013-09-21,Men SM 35+ 3,19,44,394.30743727882,
Body Sync Cyclocross,2013-09-22,Men SM 35+ 3,2,7,372.89335474404,
 Boulder Cup,2013-10-13,SM 35+_3,27,59,401.02057178183,
Cross of the North #2,2013-10-19,Men SM 35+ 3,12,26,399.44017081225,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,17,56,365.95103917196,
Zombie Cross,2013-10-27,Men SM 35+ 3,7,18,380.76554282359,
Schoolyard Cross,2013-11-2,Men  SM 35+ 3,9,37,364.14359469776,
Cyclo X Interlocken,2013-11-9,Men SM 35+,DNF,30,382.57512751465,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,15,35,387.40206207989,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,23,54,402.28299287161,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,34,47,458.66646346199,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,24,49,416.09129032855,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,48,100,360.20065424428,
Cyclo X Boulder,2015-09-26,Men MM 40+ 3,18,34,413.34289952953,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 3,18,36,435.66984796023,
Cross of the North Day 2,2015-10-10,Men MM 40+ 3,7,21,384.0878381749,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,18,37,419.9884466332,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 3,8,21,419.52994900156,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 3,25,38,473.92031106805,
Woolley Cross,2018-10-27,Master Men B (40+),19,25,510.87493111228,
Camp Lutherwood,2018-12-8,Master Men B (40+),15,22,490.26438648563,
