Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Women and Non-Binary (1/2/3/4),1,58781,Ryan,Popple,Cycle-Smart,0:51:17,457220,250.32153236417,238.09323089167,
Men  Women and Non-Binary (1/2/3/4),2,53871,Jordan,Snyder,Freddy FU cycling,0:52:33,293469,298.65901583073,251.68074248304,
Men  Women and Non-Binary (1/2/3/4),3,5874,Michael,Mihalik,MargieBars/ Jmac Cycling,0:52:58,245927,259.1294255851,265.26825407441,
Men  Women and Non-Binary (1/2/3/4),4,53883,Shawn,Geiger,,0:54:06,301290,282.54060879007,278.85576566578,
Men  Women and Non-Binary (1/2/3/4),5,205575,Steve,Hunchuck,Fields Auto/UPMC Sports Med--ProBike + Run,0:56:05,406262,315.49465268043,292.44327725715,
Men  Women and Non-Binary (1/2/3/4),6,105493,Grant,Rumble,Pathfinder Factory Racing,0:57:10,559733,348.69428076426,306.03078884852,
Men  Women and Non-Binary (1/2/3/4),7,56364,Brett,Mckay,Summit Freewheelers,0:57:38,205998,342.57589879874,319.61830043989,
Men  Women and Non-Binary (1/2/3/4),8,189790,Tj,Kretzler,Cycle-Smart,0:59:28,590079,344.892366481,333.20581203126,
Men  Women and Non-Binary (1/2/3/4),9,176794,Shawn,Klocek,Cycle-Smart,0:59:56,568300,369.78411578608,346.79332362263,
Men  Women and Non-Binary (1/2/3/4),10,223973,Justin,Frambes,Freddie Fu Cycling Team,1:00:32,590127,357.29300001127,360.380835214,
Men  Women and Non-Binary (1/2/3/4),11,8164,Cameron,Jackson,Summit Freewheelers,0:51:34,243794,470,373.96834680537,
Men  Women and Non-Binary (1/2/3/4),12,132323,Nathan,Molnar,North Union,0:51:57,430988,366.64188704746,387.55585839674,
Men  Women and Non-Binary (1/2/3/4),13,98115,Morgan,Baker,Project 412,0:52:10,401000,326.94002587129,401.14336998811,
Men  Women and Non-Binary (1/2/3/4),14,87334,Van,Morales,DubV Thuglife Landfill Racing,0:52:40,309300,391.36872543258,414.73088157948,
Men  Women and Non-Binary (1/2/3/4),15,21955,Joshua,Friedman,Project 412,0:53:41,119871,412.11846519889,428.31839317084,
Men  Women and Non-Binary (1/2/3/4),16,83712,David,Friedman,Freddie Fu Cycling,0:54:41,170068,470,441.90590476221,
Men  Women and Non-Binary Cat 3 4 5,1,199019,Eli,Pace,Massage Envy Racing,0:42:19,611307,377.38978128426,336.55953848572,
Men  Women and Non-Binary Cat 3 4 5,2,165826,Josiah,Bower,Stinkbug Naturals,0:42:21,626758,458.43654727796,355.62091083543,
Men  Women and Non-Binary Cat 3 4 5,3,172096,David,Jackson,Massage Envy Racing,0:43:53,560239,387.16758525003,374.68228318515,
Men  Women and Non-Binary Cat 3 4 5,4,210037,Tyler,Neely,J Mac Cycling LLC / Margie Bars,0:44:38,673448,371.34016182831,393.74365553487,
Men  Women and Non-Binary Cat 3 4 5,5,37454,James,Braswell,Pathfinder Factory Racing,0:45:03,287962,423.29982812118,412.80502788459,
Men  Women and Non-Binary Cat 3 4 5,6,218401,Todd,Brown,Massage Envy Racing,0:45:33,663143,415.43202690914,431.86640023431,
Men  Women and Non-Binary Cat 3 4 5,7,224957,Nathan,Melhorn,Massage Envy Racing,0:45:34,593876,570,450.92777258402,
Men  Women and Non-Binary Cat 3 4 5,8,118843,Christian,Ruud,,0:46:11,276883,570,469.98914493374,
Men  Women and Non-Binary Cat 3 4 5,9,223586,Peter,Subosits,,0:46:23,,469.98914493374,489.05051728346,
Men  Women and Non-Binary Cat 3 4 5,10,178285,Edward,Leonard,La Prima Espresso Co. Racing,0:47:08,503545,472.61663540323,508.11188963318,
Men  Women and Non-Binary Cat 3 4 5,11,127519,Chris,Boland,,0:48:29,487616,457.72558333239,527.1732619829,
Men  Women and Non-Binary Cat 3 4 5,12,218404,Jacob,Ferrante,DubV Thuglife Landfill Racing,0:49:32,666163,497.02173120568,546.23463433261,
Men  Women and Non-Binary Cat 3 4 5,13,208888,Yangming,Kou,,0:50:42,469293,525.79704536592,565.29600668233,
Men  Women and Non-Binary Cat 3 4 5,14,116272,Nick,Curzi,,0:51:22,439413,526.07272012336,584.35737903205,
Men  Women and Non-Binary Cat 3 4 5,15,189823,Judah,Bower,Stinkbug Naturals,0:44:28,626760,549.60321604455,603.41875138177,
Men  Women and Non-Binary Cat 5,1,224373,John,Holton,,0:29:26,719553,,,
Men  Women and Non-Binary Cat 5,2,224958,Naomi,Jarvis,Unison Racing,0:30:30,,,,
Men  Women and Non-Binary Cat 5,3,223589,Jeff,Ocoin,,0:31:28,295814,,,
Men  Women and Non-Binary Cat 5,4,224959,Mark,Sommer,Sommer Energy Technologies,0:36:44,226139,,,
Men  Women and Non-Binary Masters (40+),1,112163,David,Galati,La Prima Espresso Co. Racing,0:42:04,412373,299.4646103819,299.4646103819,
Men  Women and Non-Binary Masters (40+),2,58997,Kyle,Mihalik,J Mac Cycling LLC/ Margie Bars,0:42:21,335024,316.88916871366,330.67341405062,
Men  Women and Non-Binary Masters (40+),3,83763,Joe,Fraas,Syndicate Cycling p/b Cindi's Hard Mountain Tea,0:43:46,,340.47253090235,358.32744807035,
Men  Women and Non-Binary Masters (40+),4,21955,Joshua,Friedman,Project 412,0:44:53,119871,412.11846519889,385.98148209008,
Men  Women and Non-Binary Masters (40+),5,178285,Edward,Leonard,La Prima Espresso Co. Racing,0:46:58,503545,472.61663540323,413.63551610981,
Men  Women and Non-Binary Masters (40+),6,58780,Todd,Harper,West Liberty Cycles,0:47:41,352876,466.42203858155,441.28955012954,
Men  Women and Non-Binary Masters (40+),7,72248,Ben,Bower,Stinkbug Naturals,0:48:11,,528.55482664218,468.94358414927,
Men  Women and Non-Binary Masters (40+),8,210061,Anthony,Kramer,814 Outdoor Sports,0:48:32,344962,470.18406640519,496.59761816899,
Men  Women and Non-Binary Masters (40+),9,196316,Chris,Helbling,east end cycling club,0:49:43,316914,416.15706167752,524.25165218872,
Men  Women and Non-Binary Masters (40+),10,48847,Donald,Splitstone,Massage Envy Racing/Koeles,0:42:23,194054,589.53595961097,551.90568620845,
Men  Women and Non-Binary Masters (50+),1,56047,Frankie,Ross,Sette Nove,0:40:13,30633,257.31423347314,257.10970795175,
Men  Women and Non-Binary Masters (50+),2,64292,Thomas,Franek,Team Lake Effect,0:41:36,344242,308.74423561465,277.81615718166,
Men  Women and Non-Binary Masters (50+),3,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Green Angels,0:42:54,32526,278.58965173913,298.52260641157,
Men  Women and Non-Binary Masters (50+),4,149876,Tom,Weaver,Summit Freewheelers,0:43:33,519129,328.47286504828,319.22905564149,
Men  Women and Non-Binary Masters (50+),5,57827,Jason,Suppan,Suppan Foot and Ankle Clinic,0:44:46,310626,320.11214071121,339.9355048714,
Men  Women and Non-Binary Masters (50+),6,149,Zachary,Wills,Massage Envy Racing,0:45:46,117641,360.64195410131,360.64195410131,
Men  Women and Non-Binary Masters (50+),7,83732,Thomas,Prusak,Massage Envy Racing,0:48:50,499266,448.43402471694,381.34840333123,
Men  Women and Non-Binary Masters (50+),8,223974,Kevin,Spillar,,0:49:00,117333,462.31606862805,402.05485256114,
Men  Women and Non-Binary Masters (50+),9,18678,Jim,Wright,Nail City Velo,0:49:34,39034,403.14107984317,422.76130179105,
Men  Women and Non-Binary Masters (50+),10,163457,Peter,Grewar,Eat'n Park Cycling Team/n+1,0:41:09,339650,484.14539532429,443.46775102096,
Men  Women and Non-Binary Masters (50+),11,24314,Bryan,Routledge,Sette Nove,0:43:43,174999,514.41402418711,464.17420025088,
Men  Women and Non-Binary Masters (60+),1,26822,John,Crawford,Fields Auto / UPMC Sports Med / Pro Bike + Run,0:46:04,194058,363.06349886975,361.74053590161,
Men  Women and Non-Binary Masters (60+),2,67422,Ron,Kubala,Team Lake Effect,0:47:22,346212,412.65090407186,380.63427945257,
Men  Women and Non-Binary Masters (60+),3,95716,Jeffrey,Paul,Pathfinder Factory Racing,0:47:40,114551,419.63903341158,399.52802300354,
Men  Women and Non-Binary Masters (60+),4,83704,Joseph,Fraas,JMacCyclingLLC/MargieBars,0:48:35,375307,464.26497325995,418.4217665545,
Men  Women and Non-Binary Masters (60+),5,127787,Mark,Kuntz,Wheelcraft Bicycles,0:48:48,568415,444.44136569872,437.31551010546,
Men  Women and Non-Binary Masters (60+),6,23549,Jeff,Guy,UPMC / ProBike+Run,0:49:07,14482,518.54162595973,456.20925365642,
Men  Women and Non-Binary Masters (60+),7,5765,Scott,Young,Roll:Racing,0:51:36,109205,448.15353405289,475.10299720739,
Men  Women and Non-Binary Masters (60+),8,5897,Gary,Snyder,Evolution Racing,0:41:22,270006,502.11333686755,493.99674075835,
Men  Women and Non-Binary Masters (60+),9,79787,Ron,Phillips,None,0:43:54,194059,562.34996935742,512.89048430931,
Men  Women and Non-Binary Masters (60+),10,111989,John,Mclaughlin,J Mac Cycling LLC /Margie Bars,0:46:36,257030,513.05890323974,531.78422786027,
Men  Women and Non-Binary Single Speed Fa,1,105493,Grant,Rumble,Pathfinder Factory Racing,0:31:49,559733,348.69428076426,304.86046787536,
Men  Women and Non-Binary Single Speed Fa,2,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Green Angels,0:31:52,32526,278.58965173913,330.07542395187,
Men  Women and Non-Binary Single Speed Fa,3,137089,Finley,Wills,NuGo,0:34:52,519846,600,355.29038002838,
Men  Women and Non-Binary Single Speed Fa,4,132323,Nathan,Molnar,North Union,0:36:10,430988,366.64188704746,380.50533610489,
Men  Women and Non-Binary Single Speed Fa,5,149,Zachary,Wills,Massage Envy Racing,0:36:53,117641,360.64195410131,405.7202921814,
Men  Women and Non-Binary Single Speed Fa,6,67422,Ron,Kubala,Team Lake Effect,0:37:23,346212,412.65090407186,430.93524825791,
Men  Women and Non-Binary Single Speed Fa,7,127787,Mark,Kuntz,Wheelcraft Bicycles,0:37:58,568415,444.44136569872,456.15020433443,
Men  Women and Non-Binary Single Speed Fa,8,116272,Nick,Curzi,,0:38:58,439413,526.07272012336,481.36516041094,
Men  Women and Non-Binary Single Speed Fa,9,49785,Justin,Thomas,Sweetwater Bikes,0:40:03,,600,506.58011648745,
Men  Women and Non-Binary Single Speed Fa,10,83704,Joseph,Fraas,JMacCyclingLLC/MargieBars,0:41:22,375307,464.26497325995,531.79507256396,
Men  Women and Non-Binary Single Speed Fa,11,224960,Sara,Ross,NuGo,0:36:04,,600,557.01002864047,
Men  Women and Non-Binary Single Speed Fa,12,224959,Mark,Sommer,Sommer Energy Technologies,0:26:35,226139,600,582.22498471698,
Men  Women and Non-Binary Single Speed Fa,13,201720,Nicholas,Molnar,North Union,0:28:55,624544,498.46534756192,607.43994079349,
Men  Women and Non-Binary Single Speed Fa,14,198670,Cormac,Wills,NuGo,0:29:50,624201,600,632.65489687,
Men  Women Non-Binary Masters (70+),1,48849,Kim,Butler,Speed Vision BIkes,0:40:45,49007,,,
Men  Women Non-Binary Masters (70+),2,105491,James,Anglin,PACCSA,0:51:44,265335,,,
Men  Women Non-Binary Masters (70+),3,193840,Larry,Harper,WLC,0:40:00,517118,,,
Men Boy Girl and Non-Binary Junior (18  u,1,223949,Cooper,Knorr,SweetWater Bikes,0:22:17,,500,456.68031889783,
Men Boy Girl and Non-Binary Junior (18  u,2,224962,Adam,Henry,,0:24:49,,500,471.12021259855,
Men Boy Girl and Non-Binary Junior (18  u,3,211338,Brayden,Helmuth,Suppan Foot and Ankle Clinic,0:30:17,667704,522.26772965942,485.56010629928,
Men Boy Girl and Non-Binary Junior (18  u,4,223954,Carson,Fraas,J Mac p/b Syndicate Cycling,0:33:50,,500,500,
Men Boy Girl and Non-Binary Junior (18  u,5,223956,Shiloh,Bower,Stinkbug Naturals,0:17:27,,500,514.43989370072,
Men Boy Girl and Non-Binary Junior (18  u,6,189823,Judah,Bower,Stinkbug Naturals,0:17:28,626760,549.60321604455,528.87978740145,
Men Boy Girl and Non-Binary Junior (18  u,7,223590,Nino,Villella,Cycle-Smart,0:21:52,,500,543.31968110217,
Women  1/2/3/4,1,145867,Traci,Judge,Cycle-Smart,0:56:55,520053,,,
Women  1/2/3/4,2,201301,Xiayu,Peng,La Prima Espresso Co. Racing,0:57:51,620719,,,
Women  1/2/3/4,3,186180,Jennifer,Sirockman,Pathfinder Factory Racing,0:59:39,603215,,,
Women  1/2/3/4,4,83213,Katy,Mcguire,J Mac Cycling LLC / Margie Bars,0:54:26,376753,,,
Women  1/2/3/4,5,196309,Robyn,Brewer,JMac Cycling // Margie Bars,0:58:15,606513,,,
Women Cat 3/4/5,1,201301,Xiayu,Peng,La Prima Espresso Co. Racing,0:39:06,620719,481.40619947346,466.73442047388,
Women Cat 3/4/5,2,224965,Eva,Kloiber,Unison Racing x Liberation Fab,0:40:44,658722,600,500.05081535541,
Women Cat 3/4/5,3,83213,Katy,Mcguire,J Mac Cycling LLC / Margie Bars,0:41:36,376753,474.37520210615,533.36721023694,
Women Cat 3/4/5,4,218411,Rebecca,Marshall,DubV Thuglife Landfill Racing,0:41:50,675748,600,566.68360511847,
Women Cat 3/4/5,5,223588,Natalie,Boehm,,0:43:02,715825,651.25916843901,600,
Women Cat 3/4/5,6,203241,Judy,Dickson,Unison Racing,0:44:11,627129,612.81479210975,633.31639488153,
Women Cat 3/4/5,7,173049,Suzanne,Kinsky,East End Cycling Club,0:44:50,555148,559.03728679272,666.63278976306,
Women Cat 3/4/5,8,218413,Jules,Walker,,0:48:31,662852,620,699.94918464459,
Women Cat 3/4/5,9,224966,Lauren,Pearman,,0:48:53,,600,733.26557952612,
