First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mira,Fowler,Fruitlands' Cup of Cyclocross,2019-10-26,Women Cat 4/5,11,24,561.59465406893,
Mira,Fowler,Keene Pumpkincross,2019-10-19,Women Elite ,15,17,563.51157920335,
Mira,Fowler,Ghosts of Gloucester,2019-10-6,Women 4/5,10,28,546.01478569422,
Mira,Fowler,Verge Northampton International Cyclocross Day 2,2018-11-11,Women Cat 4/5,3,32,480.82842868952,
Mira,Fowler,Verge Northampton International Cyclocross,2018-11-10,Women Cat 4/5,8,39,502.87985593218,
Mira,Fowler,Night Weasels Cometh,2018-10-3,Cat 4/5 (Women),10,19,609.0435057988,
Mira,Fowler,KMC CrossFest Day 2,2018-09-30,Women Cat 4/5,7,7,598.17727225536,
Mira,Fowler,KMC CrossFest Day 1,2018-09-29,Women Cat 4/5,4,16,521.33099799568,
Mira,Fowler,Midnight Ride of Cyclocross,2018-09-22,Women Junior  15-18,2,3,,
Mira,Fowler,Wendolowski Farm Cross,2018-09-5,B Race,39,40,578.01264939886,
Mira,Fowler,Northampton International Cyclocross Day 2,2017-11-12,Women Cat 4/5,7,27,516.42271803127,
Mira,Fowler,Northampton International Cyclocross Day 1,2017-11-11,Women Cat 4/5,6,35,491.0483282567,
Mira,Fowler,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women 4/5,7,21,525.58248443115,
Mira,Fowler,Cheshire CX,2017-11-4,JUNIOR GIRLS 13-15,1,8,563.34558501249,
Mira,Fowler,Fruitlands' Cup of Cyclocross,2017-10-28,Women Cat 4/5,7,18,563.44559797827,
Mira,Fowler,Mansfield Hollow Cyclocross,2017-10-7,Women Open Junior 13-15,2,9,570.68037096836,
Mira,Fowler,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Women,10,23,586.31372540243,
Mira,Fowler,Hartford Riverfront Cyclocross,2017-09-9,Women Open Junior 13-15,1,8,593.29693780411,
Mira,Fowler,Wendolowski Farm Cross,2017-09-7,Men B,12,20,585.50556194459,
Mira,Fowler,Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,19,41,613.0815762856,
Mira,Fowler,Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,21,48,610.35422223128,
Mira,Fowler,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CUB JUNIOR 9-14,16,24,698.16692937181,
Mira,Fowler,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Junior Girls 9-14,1,5,,
Mira,Fowler,Pumpkincross,2016-10-23,JR. GIRLS 13-14 (Women),2,2,,
Mira,Fowler,Midnight Ride of Cyclocross,2016-09-28,Women Cat 4,28,35,671.01944854932,
