Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,48,52,649.0082542194,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,101,107,714.91797581844,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,98,102,679.4169756617,
AACX at South River Farm,2015-10-17,Men Beginner  2 Cat 5,17,17,679.60471074928,
Schooley Mill CX,2015-10-18,Beginner Men,92,100,683.11342804227,
DCCX Day 1,2015-10-24,Beginner Men,108,125,661.85982276003,
DCCX Day 2,2015-10-25,Beginner Men,110,120,684.79870911979,
Howard County Biketoberfest Cross,2015-10-31,Beginner Men,62,68,701.93355757566,
Ed Sander Memorial CX,2015-11-1,Beginner Men,66,70,704.21872846855,
Tacchino CX,2015-11-8,Beginner Men,96,100,705.17209633904,
South Germantown Cyclocross,2015-11-14,Men Cat 4/5,58,62,707.28198267884,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,72,76,690.15018249509,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men 2,27,32,653.17170676507,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,38,43,632.91842871868,
MABRA CX Championships,2015-11-29,Beginner Men,DNF,27,577.25778156246,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 5,DNF,40,699.07484628883,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,46,49,695.0926718436,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  35+ B 35+ Cat3/4/5,19,21,678.03653438443,
Out of Bounds Cross,2016-09-24,Men Master  40+ Cat.  40+ Cat 4,8,8,758.58000128922,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,DNF,117,678.99266886234,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,DNF,82,493.73167752908,
South Germantown Cross,2016-11-12,Men Master  35+ B 35+ Cat3/4/5,14,16,571.15525246998,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,88,90,720.01956341028,
