First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Terry,Stone,UTCX #12 Barnes Park,2013-12-7,Men 35+ B,10,10,465.15155984061,
Justin,Healy,UTCX #10 Utah State Championship,2013-11-23,Men A,16,19,258.92180431537,
Mike,Macci,UTCX #9 Barnes Park,2013-11-16,Masters 45+,7,19,369.0986754785,
Justin,Healy,UTCX #9 Barnes Park,2013-11-16,Men A,17,20,270.20337002762,
Mike,Macci,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 45+,17,22,435.62207558669,
Justin,Healy,UTCX #8 Weber County Fairgrounds,2013-11-9,Men A,17,19,275.31788028457,
Alex,Kim,UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ B,16,21,465.56796128107,
Mike,Macci,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 45+,15,22,421.9512783893,
Alex,Kim,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ B,19,23,505.32644606487,
Alex,Kim,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ B,15,17,516.15642378591,
Justin,Healy,UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men A,13,16,277.36301494779,
Alex,Kim,UTCX #5 Halloween Cross,2013-10-26,Men 35+ B,24,29,439.31810639258,
Justin,Healy,UTCX #5 Halloween Cross,2013-10-26,Men A,19,23,272.00775208371,
Terry,Stone,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ B,14,16,485.17059556501,
Justin,Healy,UTCX #2 Fort Buenaventura,2013-10-5,Men A,20,21,282,
Mike,Macci,UTCX #2 Fort Buenaventura,2013-10-5,Masters 45+,12,29,386.54125090709,
Terry,Stone,UTCX #2 Fort Buenaventura,2013-10-5,Masters 45+,22,29,431.40374788346,
Alex,Kim,UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+B,12,25,429,
Justin,Healy,UTCX #1,2013-09-28,Men A,19,19,287,
Alex,Kim,UTCX #1,2013-09-28,Masters 35+B,21,27,484.00686176143,
