First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Farmer,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 35+,6,23,386.5783820103,
Mark,Farmer,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men 35+,5,14,408.57637181046,
Mark,Farmer,Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 35+,12,30,409.15254176004,
Mark,Farmer,Promotion Cross,2010-11-20,Men Cat 3 Master 35-99 ,8,18,403.35557759915,
Kristian,Graham,Promotion Cross,2010-11-20,Men Cat 4   ,29,35,644.37694360709,
Mark,Farmer,Infimary Mound,2010-11-14,Cat 3 35+,9,31,387.46737492499,
Tim,Sholl,Infimary Mound,2010-11-14,Cat 3,14,24,420.58703216367,
Mark,Farmer,Gun Club Cyclocross,2010-11-7,Cat 3 Masters 35+,15,25,461.04834924166,
Mark,Farmer,Harbin Park CX,2010-10-10,Cat 3 Men 35+,10,30,402.04024629802,
Mark,Farmer,Java Johnny's CX,2010-10-9,Cat 3 Men 35+,8,24,412.14835249372,
Mark,Farmer,Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 35+,10,29,421.69160595966,
Tim,Sholl,Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,22,39,468.4337389604,
Mark,Farmer,Kings Cross Day 1,2010-09-18,Men Cat 3 - Masters 35+,8,18,435.2710816374,
Tim,Sholl,ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 OPEN,18,43,390.65030547849,
Tim,Sholl,Cap City Cross,2009-11-15,3/4 Men,26,41,423.95709402524,
Tim,Sholl,Gun Club Cross - Ohio Valley CX #9,2009-11-1,Men Cat 3,13,27,422.40676552982,
Tim,Sholl,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4,7,39,460.1044481895,
Tim,Sholl,Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - Open,5,57,453.13257456061,
