Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors U19,1,89908,Rowan,De boer,Team Citius,,380449,,,
Men Juniors U19,2,89907,Zachary,Cozza,pro bikes,,392056,,,
Men Juniors U19,3,98112,Craig,Weimer,Midtown Chiropractic,,378553,,,
Men Single Speed Open,1,2285,Gerry,Pflug,Team CF,40:42,27999,284.96298934179,260.95466429988,
Men Single Speed Open,2,1002,Gunnar,Shogren,Team Pathfinder of WV !,41:15,32526,280.32016906655,294.82738314566,
Men Single Speed Open,3,48839,Bill,Westover,,42:03,361758,349.69652821166,328.70010199143,
Men Single Speed Open,4,21955,Joshua,Friedman,ATP Race Consulting,43:04,119871,286.35694468142,362.57282083721,
Men Single Speed Open,5,34073,Robert,Lochner,ynSSr / Pro Bikes / XXC Mag,47:22,278890,408.3347979076,396.44553968298,
Men Single Speed Open,6,98116,David,Shaffer,big bang bikes/pomodaro,at 1 lap,54073,486.59913990247,430.31825852876,
Men Single Speed Open,7,56894,Jason,Samonds,Fat Head's Brewery,,342828,459.1476372912,464.19097737453,
Men Single Speed Open,8,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,,308594,460.48632695256,498.06369622031,
Men Single Speed Open,9,98130,Eric,Osth,East End Cycling Club,,399556,547.2634483449,531.93641506608,
Men Single Speed Open,10,23362,Henry,Dimmick,Ag3r-ButlerHealthSystem,,94569,452.30171914991,565.80913391186,
Mens Cat 1/2/3,1,53871,Jordan,Snyder,PRO BIKES,1:00:22,293469,223.10038635663,210.4080470059,
Mens Cat 1/2/3,2,5874,Michael,Mihalik,Freddie Fu Cycling Team,1:01:33,245927,237.75496839328,222.43547002493,
Mens Cat 1/2/3,3,48836,Jordan,Villella,PRO BIKES,1:02:15,300661,254.08804653159,234.46289304396,
Mens Cat 1/2/3,4,37343,Craig,Cozza,UPMC Cycling Performance/Pro Bikes,1:02:46,309720,250.77362156655,246.49031606299,
Mens Cat 1/2/3,5,56034,John,Cotter,Freddie Fu Cycling Team,1:04:29,293132,294.60000813911,258.51773908202,
Mens Cat 1/2/3,6,1002,Gunnar,Shogren,Team Pathfinder of WV !,1:04:39,32526,280.32016906655,270.54516210105,
Mens Cat 1/2/3,7,1285,Chris,Mayhew,JBV Coaching,1:05:24,88693,308.34236753051,282.57258512008,
Mens Cat 1/2/3,8,104026,Bobby,Stumpf,TEAM GPOA,at 1 lap,259653,220,294.60000813911,
Mens Cat 1/2/3,9,21503,Keith,Hower,Freddie Fu Cycling Team,,274419,399.1044942908,306.62743115815,
Mens Cat 1/2/3,10,21955,Joshua,Friedman,ATP Race Consulting,,119871,286.35694468142,318.65485417718,
Mens Cat 1/2/3,11,74490,Steven,Kurpiewski,TEAM GPOA,,265551,359.44171002064,330.68227719621,
Mens Cat 1/2/3,12,24309,Matthew,Tinkey,TOP Gear Racing,,148993,358.83001037812,342.70970021524,
Mens Cat 1/2/3,13,20440,Craig,Merritts,CAT Racing/Pitt Elite Velo,,89628,378.54018886486,354.73712323427,
Mens Cat 1/2/3,14,57360,Mike,Janeiro,,,331910,423.62260740632,366.7645462533,
Mens Cat 1/2/3,15,48846,Michael,Swope,Team Athens,,115122,483.7302070211,378.79196927233,
Mens Cat 1/2/3,DNF,85893,Mike,Lavengood,Pro Mountain Outfitters,,366916,411.11110545802,390.81939229136,
Mens Cat 3/4,1,83890,Willem,De boer,UPMC Cycling Performance,42:09,343238,439.06099088897,344.76276728586,
Mens Cat 3/4,2,92574,Chris,Reynolds,Pro bikes,42:25,292052,390.3321166936,352.42208337322,
Mens Cat 3/4,3,58997,Kyle,Mihalik,NuGo/Koeles,42:52,335024,429.69063640929,360.08139946058,
Mens Cat 3/4,4,67637,Derek,Clark,Dynamic Physical Therapy Cycling Team Powered By Pathfinder,43:00,155055,354.64625359051,367.74071554795,
Mens Cat 3/4,5,83719,Kristopher,Powell,Pro Bikes Pittsburgh Race Team,st,378742,396.78701378838,375.40003163531,
Mens Cat 3/4,6,83720,David,Short,NuGo/Koeles,43:29,352068,395.61837228001,383.05934772267,
Mens Cat 3/4,7,37330,Alan,Lucas,Steel City Endurance,43:38,296898,406.30780464386,390.71866381004,
Mens Cat 3/4,8,87340,Adam,Amrhein,Bad People,43:53,302169,392.79584711193,398.3779798974,
Mens Cat 3/4,9,48820,Jason,Hochreiter,NuGo/Koeles,44:09,311773,413.69661207213,406.03729598476,
Mens Cat 3/4,10,64757,Caleb,Smith,,44:30,312772,431.12517714096,413.69661207213,
Mens Cat 3/4,11,58780,Todd,Harper,West Liberty Cycles,45:10,352876,409.0027578524,421.35592815949,
Mens Cat 3/4,12,48818,Jeff,Curry,NuGo/Koeles,45:24,310767,394.69353339958,429.01524424685,
Mens Cat 3/4,13,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,45:34,301290,412.91382800445,436.67456033422,
Mens Cat 3/4,14,57360,Mike,Janeiro,Pro Mountain Outfitters,46:42,331910,423.62260740632,444.33387642158,
Mens Cat 3/4,15,51543,Dylan,Kirchner,,47:14,324958,421.34752597867,451.99319250894,
Mens Cat 3/4,16,53867,Mark,Nicoll,Gpoa,48:20,75606,413.99818411706,459.65250859631,
Mens Cat 3/4,17,83900,Tom,Senkevich,UPMC Cycling Performance / ProBikes,at 1 lap,272207,472.5023999586,467.31182468367,
Mens Cat 3/4,18,56894,Jason,Samonds,Fat Head's Brewery,,342828,459.1476372912,474.97114077103,
Mens Cat 3/4,19,48846,Michael,Swope,Team Athens,,115122,483.7302070211,482.6304568584,
Men's Cat 4/5,1,83792,Thomas,Borner,NuGo/Koeles,37:40,353622,441.28709591486,394.10999563709,
Men's Cat 4/5,2,83890,Willem,De boer,UPMC Cycling Performance,38:16,343238,439.06099088897,404.53071023444,
Men's Cat 4/5,3,83796,John,Mcdanel,NuGo/Koeles,39:13,298200,474.80912116988,414.95142483179,
Men's Cat 4/5,4,98119,Jeffrey,Griffin,Pro Mountain Outfitters,st,151701,474.88023810499,425.37213942914,
Men's Cat 4/5,5,104981,Adam,Hatter,,39:36,,540,435.79285402649,
Men's Cat 4/5,6,104982,Jim,Litzinger,Beaver Valley Velo,39:51,,540,446.21356862384,
Men's Cat 4/5,7,81224,Christian,Korey,SV/BikeSource Racing Team,40:01,378942,478.36330056683,456.63428322119,
Men's Cat 4/5,8,75524,Jason,Miller,,40:56,370325,564.89159485268,467.05499781855,
Men's Cat 4/5,9,87957,Birk,Mcgilvrey,Top Gear Racing,41:32,23470,485.51997748174,477.4757124159,
Men's Cat 4/5,10,104983,Sean,Diemert,,st,,540,487.89642701325,
Men's Cat 4/5,11,99488,Curt,Brown,Top Gear Racing,42:40,129274,447.89498675907,498.3171416106,
Men's Cat 4/5,12,98122,Drew,Smorul,,43:48,416633,518.40015839356,508.73785620795,
Men's Cat 4/5,13,101899,Sean,Brady,Hollow Oak Land Trust,44:34,,446.36007716908,519.1585708053,
Men's Cat 4/5,14,104984,Brian,Pitell,,at 1 lap,104072,540,529.57928540265,
Men's Cat 4/5,15,104985,Max,Furman,,,,540,540,
Men's Cat 4/5,16,102332,Greg,Klaus,,,345722,597.64378556447,550.42071459735,
Men's Cat 4/5,17,88582,Chris,Micelli,,,,462.82740977477,560.8414291947,
Men's Cat 4/5,18,98134,Hyagriv,Simhan,East End Cycling Club,,400310,591.44211639778,571.26214379205,
Men's Cat 4/5,19,83722,Negley,Rodgers,,,401921,546.77073782194,581.6828583894,
Men's Cat 4/5,20,98133,Justin,Defonso,unattached (of course),,395358,593.20504121261,592.10357298675,
Men's Cat 4/5,21,37088,Aaron,Bovalino,Beaver Valley Velo,,303771,622.66080085275,602.5242875841,
Men's Cat 4/5,22,104986,Darin,Shaffer,Hollow Oak Land Trust,,,540,612.94500218145,
Men's Cat 4/5,23,72231,Patrick,Kirkham,Beaver Valley Velo,,375323,527.20807036185,623.36571677881,
Men's Cat 4/5,24,98120,Dan,Gloudemans,East End Cycling Club,,400232,475.99214850454,633.78643137616,
Men's Cat 4/5,25,98136,Paul,Diegelman,East End Cycling,,162826,599.00372249249,644.20714597351,
Men's Cat 4/5,26,83897,James,Connolly,NuGo/Koeles,,,574.26956724448,654.62786057086,
Men's Cat 4/5,27,95229,James,Acklin,,,414886,509.48897058824,665.04857516821,
Men's Cat 4/5,28,56043,Nathan,Hall,,,,540,675.46928976556,
Men's Cat 4/5,29,104987,Craig,A weimer,midtown chiropractic,,,540,685.89000436291,
Mens Masters 40+,1,2285,Gerry,Pflug,Team CF,41:38,27999,284.96298934179,347.10663392703,
Mens Masters 40+,2,85893,Mike,Lavengood,Pro Mountain Outfitters,42:57,366916,411.11110545802,357.71549160629,
Mens Masters 40+,3,24314,Bryan,Routledge,ACA-Sette Nove,45:17,174999,419.11227189133,368.32434928556,
Mens Masters 40+,4,40470,Emilio,Poggio,Team Lake Effect,46:05,326258,394.85886004016,378.93320696482,
Mens Masters 40+,5,98119,Jeffrey,Griffin,Pro Mountain Outfitters,46:18,151701,474.88023810499,389.54206464408,
Mens Masters 40+,6,943,Jay,Downs,ChamRakh Cycling,st,47806,449.91292459129,400.15092232335,
Mens Masters 40+,7,72161,Joe,Fotia,Frankford Bike,47:07,49588,353.73268116144,410.75978000261,
Mens Masters 40+,8,99489,Albert,Carvelli,,at 1 lap,204525,461.49468889543,421.36863768188,
Mens Masters 40+,9,48747,Joshua,Hoblet,,,105599,421.36863768188,431.97749536114,
Mens Masters 40+,10,4253,Jeffrey,Salipante,Square Wheels,,54231,488.48275665335,442.5863530404,
Mens Masters 40+,11,87336,Dan,Depenhart,Beaver Valley Velo,,410588,434.26519640312,453.19521071967,
Mens Masters 40+,12,101899,Sean,Brady,Hollow Oak Land Trust,,,446.36007716908,463.80406839893,
Mens Masters 40+,13,104984,Brian,Pitell,,,104072,400,474.4129260782,
Mens Masters 40+,14,104988,Phil,Hines,,,,400,485.02178375746,
Mens Masters 40+,15,98116,David,Shaffer,big bang bikes/pomodaro,,54073,486.59913990247,495.63064143673,
Mens Masters 50+,1,26822,John,Crawford,UPMC /  Pro Bikes,45:42,194058,376.23954904757,346.10897707187,
Mens Masters 50+,2,23549,Jeff,Guy,Beaver Valley Velo / cRc,46:18,14482,425.80531505835,362.34421808123,
Mens Masters 50+,3,37344,Stephen,Marlette,Ag3r-ButlerHealthSystem,47:09,70877,413.79166193883,378.5794590906,
Mens Masters 50+,4,51533,William,Ehler,UPMC Cycling Performance / ProBikes,47:23,168527,418.87372024072,394.81470009996,
Mens Masters 50+,5,67419,Jim,Yankush,Stark Velo,at 1 lap,72219,388.89571336824,411.04994110932,
Mens Masters 50+,6,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,,308594,460.48632695256,427.28518211868,
Mens Masters 50+,7,99481,Raymond,Russell,,,169825,491.49548334096,443.52042312804,
Mens Masters 50+,8,23362,Henry,Dimmick,Ag3r-ButlerHealthSystem,,94569,452.30171914991,459.7556641374,
Mens Masters 50+,9,74491,Mike,Stanton,,,182471,540,475.99090514676,
Mens Masters 50+,10,104980,Jeffrey,Cavalancia,,,,540,492.22614615612,
Mens Masters 50+,11,8190,Paul,Salipante,Square Wheels,,59309,524.75141021745,508.46138716548,
Mens Masters 50+,12,23366,Richard,Allen,,,180714,452.08474383952,524.69662817484,
Mens Masters 50+,13,56049,Tim,Anglin,,,137410,540,540.9318691842,
Mens Masters 50+,14,83786,Larry,Harper,West Liberty Cycles,,517139,542.1685030626,557.16711019356,
Mens Masters 50+,15,8251,Dale,Seeds,Stark Velo,,63439,624.34183066595,573.40235120292,
Mens Masters 50+,16,8250,Richard,Grella,Stark Velo,,51308,624.79131067165,589.63759221229,
Womens Cat 1/2/3,1,1121,Betsy,Shogren,Team Pathfinder of WV !,41:30,172363,,,
Womens Cat 1/2/3,2,2513,Stephanie,Swan,Team CF,41:54,194055,,,
Womens Cat 1/2/3,3,56024,Hannah,Brewer,Ag3r-Butler Health System,44:06,303338,,,
Womens Cat 1/2/3,4,34930,Stacie,Truszkowski,NuGo/Koeles,45:46,277254,,,
Womens Cat 1/2/3,5,48857,Dana,Tinkey,Vanderkitten Racing VIP,,360892,,,
Womens Cat 4,1,98139,Melissa,Hiller,Breakaway Bikes,46:03,401997,,,
Womens Cat 4,2,56027,Sherri,Cozza,Pro Bikes,,321488,,,
Womens Cat 4,3,96708,Katharine,Jordan,,,455577,,,
Womens Cat 4,4,101944,Amber,Blackwood,,,,,,
